Dataset,Dose,Response
GDSC1000,0.015625,91.4557
GDSC1000,0.03125,87.0481
GDSC1000,0.0625,90.799
GDSC1000,0.125,78.5884
GDSC1000,0.25,64.0933
GDSC1000,0.5,68.2115
GDSC1000,1.0,69.602
GDSC1000,2.0,69.4188
GDSC1000,4.0,62.451
CTRPv2 rep 1,0.001,105.2
CTRPv2 rep 1,0.002,106.4
CTRPv2 rep 1,0.0041,115.3
CTRPv2 rep 1,0.0081,118.2
CTRPv2 rep 1,0.016,105.7
CTRPv2 rep 1,0.032,100.8
CTRPv2 rep 1,0.065,103.1
CTRPv2 rep 1,0.13,130.0
CTRPv2 rep 1,0.26,96.74
CTRPv2 rep 1,0.52,96.46
CTRPv2 rep 1,1.0,90.14
CTRPv2 rep 1,2.1,86.36
CTRPv2 rep 1,4.2,78.94
CTRPv2 rep 1,8.3,75.5
CTRPv2 rep 1,17.0,71.18
CTRPv2 rep 1,33.0,3.281
CTRPv2 rep 2,0.001,94.69
CTRPv2 rep 2,0.002,94.65
CTRPv2 rep 2,0.0041,97.69
CTRPv2 rep 2,0.0081,97.57
CTRPv2 rep 2,0.016,92.64
CTRPv2 rep 2,0.032,96.26
CTRPv2 rep 2,0.065,139.0
CTRPv2 rep 2,0.13,93.34
CTRPv2 rep 2,0.26,93.05
CTRPv2 rep 2,0.52,96.61
CTRPv2 rep 2,1.0,92.0
CTRPv2 rep 2,2.1,86.97
CTRPv2 rep 2,4.2,79.36
CTRPv2 rep 2,8.3,74.5
CTRPv2 rep 2,17.0,72.35
CTRPv2 rep 2,33.0,4.337
