Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.004,98.8678
SiHa,GDSC1000,0.008,112.149
SiHa,GDSC1000,0.016,99.5363
SiHa,GDSC1000,0.032,99.8069
SiHa,GDSC1000,0.064,103.204
SiHa,GDSC1000,0.128,110.532
SiHa,GDSC1000,0.256,111.291
SiHa,GDSC1000,0.512,117.807
SiHa,GDSC1000,1.024,110.017
C-4 I,GDSC1000,0.004,104.111
C-4 I,GDSC1000,0.008,96.4211
C-4 I,GDSC1000,0.016,75.0161
C-4 I,GDSC1000,0.032,45.4628
C-4 I,GDSC1000,0.064,32.1456
C-4 I,GDSC1000,0.128,24.6869
C-4 I,GDSC1000,0.256,21.0682
C-4 I,GDSC1000,0.512,18.8986
C-4 I,GDSC1000,1.024,21.027
DoTc2-4510,GDSC1000,0.004,43.7727
DoTc2-4510,GDSC1000,0.008,31.977
DoTc2-4510,GDSC1000,0.016,23.8119
DoTc2-4510,GDSC1000,0.032,14.7162
DoTc2-4510,GDSC1000,0.064,16.9022
DoTc2-4510,GDSC1000,0.128,15.3449
DoTc2-4510,GDSC1000,0.256,25.1582
DoTc2-4510,GDSC1000,0.512,12.0917
DoTc2-4510,GDSC1000,1.024,12.1617
Ca-Ski,GDSC1000,0.004,96.5539
Ca-Ski,GDSC1000,0.008,53.7114
Ca-Ski,GDSC1000,0.016,31.464
Ca-Ski,GDSC1000,0.032,13.8674
Ca-Ski,GDSC1000,0.064,12.8396
Ca-Ski,GDSC1000,0.128,14.9879
Ca-Ski,GDSC1000,0.256,15.455
Ca-Ski,GDSC1000,0.512,20.5079
Ca-Ski,GDSC1000,1.024,21.6332
HT-3,GDSC1000,0.004,95.1669
HT-3,GDSC1000,0.008,107.435
HT-3,GDSC1000,0.016,99.8185
HT-3,GDSC1000,0.032,89.4824
HT-3,GDSC1000,0.064,66.8755
HT-3,GDSC1000,0.128,58.3314
HT-3,GDSC1000,0.256,42.183
HT-3,GDSC1000,0.512,30.254
HT-3,GDSC1000,1.024,12.4302
ME-180,GDSC1000,0.004,100.673
ME-180,GDSC1000,0.008,101.81
ME-180,GDSC1000,0.016,89.503
ME-180,GDSC1000,0.032,50.8067
ME-180,GDSC1000,0.064,23.841
