Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,0.0005,101.929
BICR 78,GDSC1000,0.001,85.4992
BICR 78,GDSC1000,0.002,88.4848
BICR 78,GDSC1000,0.004,81.458
BICR 78,GDSC1000,0.008,78.0578
BICR 78,GDSC1000,0.016,73.5166
BICR 78,GDSC1000,0.032,68.1381
BICR 78,GDSC1000,0.064,74.3854
BICR 78,GDSC1000,0.128,69.2898
BICR 10,GDSC1000,0.0005,91.7382
BICR 10,GDSC1000,0.001,94.1299
BICR 10,GDSC1000,0.002,96.9084
BICR 10,GDSC1000,0.004,103.58
BICR 10,GDSC1000,0.008,96.1225
BICR 10,GDSC1000,0.016,97.0685
BICR 10,GDSC1000,0.032,100.143
BICR 10,GDSC1000,0.064,97.4687
BICR 10,GDSC1000,0.128,60.6103
