Cell Line,Dataset,Dose,Response
K1,GDSC1000,0.00390625,89.5017
K1,GDSC1000,0.015625,81.6093
K1,GDSC1000,0.0625,69.7481
K1,GDSC1000,0.25,65.309
K1,GDSC1000,1.0,63.1495
RO82-W-1,GDSC1000,0.00390625,80.5871
RO82-W-1,GDSC1000,0.015625,67.1177
RO82-W-1,GDSC1000,0.0625,52.5998
RO82-W-1,GDSC1000,0.25,43.489
RO82-W-1,GDSC1000,1.0,42.1768
FTC-133,GDSC1000,0.00390625,66.899
FTC-133,GDSC1000,0.015625,83.5601
FTC-133,GDSC1000,0.0625,66.204
FTC-133,GDSC1000,0.25,50.3273
FTC-133,GDSC1000,1.0,36.8764
ASH-3,GDSC1000,0.00390625,39.3639
ASH-3,GDSC1000,0.015625,39.179
ASH-3,GDSC1000,0.0625,33.4697
ASH-3,GDSC1000,0.25,14.9222
ASH-3,GDSC1000,1.0,11.2157
TT,GDSC1000,0.00390625,85.7464
TT,GDSC1000,0.015625,58.9114
TT,GDSC1000,0.0625,80.1403
TT,GDSC1000,0.25,71.9472
TT,GDSC1000,1.0,75.388
BCPAP,GDSC1000,0.00390625,63.5738
BCPAP,GDSC1000,0.015625,45.9399
BCPAP,GDSC1000,0.0625,36.6545
BCPAP,GDSC1000,0.25,35.0908
BCPAP,GDSC1000,1.0,32.5658
8305C,GDSC1000,0.00390625,48.2859
8305C,GDSC1000,0.015625,49.5157
8305C,GDSC1000,0.0625,45.641
8305C,GDSC1000,0.25,39.0297
8305C,GDSC1000,1.0,35.7945
IHH-4,GDSC1000,0.00390625,29.2822
IHH-4,GDSC1000,0.015625,18.9005
IHH-4,GDSC1000,0.0625,16.3759
IHH-4,GDSC1000,0.25,12.5904
IHH-4,GDSC1000,1.0,12.7512
CAL-62,GDSC1000,0.00390625,57.6065
CAL-62,GDSC1000,0.015625,50.2917
CAL-62,GDSC1000,0.0625,33.5991
CAL-62,GDSC1000,0.25,26.749
CAL-62,GDSC1000,1.0,21.2896
HTC-C3,GDSC1000,0.00390625,32.6327
HTC-C3,GDSC1000,0.015625,30.4464
HTC-C3,GDSC1000,0.0625,26.4642
HTC-C3,GDSC1000,0.25,24.2887
HTC-C3,GDSC1000,1.0,21.7842
KMH-2,GDSC1000,0.00390625,24.8344
KMH-2,GDSC1000,0.015625,20.5459
KMH-2,GDSC1000,0.0625,11.2793
KMH-2,GDSC1000,0.25,4.51997
KMH-2,GDSC1000,1.0,4.07031
K5,GDSC1000,0.00390625,22.9561
K5,GDSC1000,0.015625,22.6049
K5,GDSC1000,0.0625,24.2812
K5,GDSC1000,0.25,31.118
K5,GDSC1000,1.0,24.7457
BHT-101,GDSC1000,0.00390625,19.8725
BHT-101,GDSC1000,0.015625,12.0516
BHT-101,GDSC1000,0.0625,11.397
BHT-101,GDSC1000,0.25,6.96895
BHT-101,GDSC1000,1.0,6.01661
K2,GDSC1000,0.00390625,30.3248
K2,GDSC1000,0.015625,28.5191
K2,GDSC1000,0.0625,25.0147
K2,GDSC1000,0.25,24.9501
K2,GDSC1000,1.0,20.683
TT2609-C02,GDSC1000,0.00390625,80.5079
TT2609-C02,GDSC1000,0.015625,75.6715
TT2609-C02,GDSC1000,0.0625,67.706
TT2609-C02,GDSC1000,0.25,58.8738
TT2609-C02,GDSC1000,1.0,60.0704
CGTH-W-1,GDSC1000,0.00390625,75.9373
CGTH-W-1,GDSC1000,0.015625,56.1678
CGTH-W-1,GDSC1000,0.0625,39.574
CGTH-W-1,GDSC1000,0.25,13.7792
CGTH-W-1,GDSC1000,1.0,9.91334
8505C,GDSC1000,0.00390625,61.1041
8505C,GDSC1000,0.015625,44.7517
8505C,GDSC1000,0.0625,41.6082
8505C,GDSC1000,0.25,44.1333
8505C,GDSC1000,1.0,50.2891
FTC-133,CTRPv2,0.002,103.7
FTC-133,CTRPv2,0.0041,102.5
FTC-133,CTRPv2,0.0081,103.6
FTC-133,CTRPv2,0.016,99.06
FTC-133,CTRPv2,0.032,102.2
FTC-133,CTRPv2,0.065,99.5
FTC-133,CTRPv2,0.13,102.1
FTC-133,CTRPv2,0.26,96.79
FTC-133,CTRPv2,0.52,103.7
FTC-133,CTRPv2,1.0,100.1
FTC-133,CTRPv2,2.1,99.88
FTC-133,CTRPv2,4.2,95.24
FTC-133,CTRPv2,8.3,89.23
FTC-133,CTRPv2,17.0,91.2
FTC-133,CTRPv2,33.0,71.99
FTC-133,CTRPv2,66.0,85.96
TT2609-C02,CTRPv2,0.002,50.68
TT2609-C02,CTRPv2,0.0041,56.37
TT2609-C02,CTRPv2,0.0081,53.63
TT2609-C02,CTRPv2,0.016,45.86
TT2609-C02,CTRPv2,0.032,46.29
TT2609-C02,CTRPv2,0.065,45.81
TT2609-C02,CTRPv2,0.13,42.01
TT2609-C02,CTRPv2,0.26,41.16
TT2609-C02,CTRPv2,0.52,40.68
TT2609-C02,CTRPv2,1.0,41.47
TT2609-C02,CTRPv2,2.1,41.02
TT2609-C02,CTRPv2,4.2,39.43
TT2609-C02,CTRPv2,8.3,39.67
TT2609-C02,CTRPv2,17.0,39.77
TT2609-C02,CTRPv2,33.0,33.14
TT2609-C02,CTRPv2,66.0,19.31
FTC-238,CTRPv2,0.002,96.69
FTC-238,CTRPv2,0.0041,100.2
FTC-238,CTRPv2,0.0081,94.82
FTC-238,CTRPv2,0.016,94.14
FTC-238,CTRPv2,0.032,97.99
FTC-238,CTRPv2,0.065,92.13
FTC-238,CTRPv2,0.13,95.08
FTC-238,CTRPv2,0.26,89.54
FTC-238,CTRPv2,0.52,83.64
FTC-238,CTRPv2,1.0,83.34
FTC-238,CTRPv2,2.1,79.4
FTC-238,CTRPv2,4.2,77.79
FTC-238,CTRPv2,8.3,84.25
FTC-238,CTRPv2,17.0,86.99
FTC-238,CTRPv2,33.0,80.97
FTC-238,CTRPv2,66.0,84.11
