Dataset,Dose,Response
GDSC1000 rep 1,0.01,95.6015
GDSC1000 rep 1,0.02,105.085
GDSC1000 rep 1,0.04,69.0381
GDSC1000 rep 1,0.08,64.3387
GDSC1000 rep 1,0.16,44.4332
GDSC1000 rep 1,0.32,9.16521
GDSC1000 rep 1,0.64,13.7096
GDSC1000 rep 1,1.28,3.84063
GDSC1000 rep 1,2.56,11.5534
GDSC1000 rep 2,0.00390625,115.088
GDSC1000 rep 2,0.015625,109.394
GDSC1000 rep 2,0.0625,99.6838
GDSC1000 rep 2,0.25,98.6315
GDSC1000 rep 2,1.0,108.818
CTRPv2,0.002,105.3
CTRPv2,0.0041,101.9
CTRPv2,0.0081,96.81
CTRPv2,0.016,66.56
CTRPv2,0.032,70.27
CTRPv2,0.065,92.21
CTRPv2,0.13,66.55
CTRPv2,0.26,46.38
CTRPv2,1.0,23.26
CTRPv2,4.2,16.69
CTRPv2,8.3,10.87
CTRPv2,17.0,11.82
CTRPv2,33.0,10.47
CTRPv2,66.0,7.519
