Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,101.071
GDSC1000 rep 1,0.078125,108.091
GDSC1000 rep 1,0.15625,101.872
GDSC1000 rep 1,0.3125,107.091
GDSC1000 rep 1,0.625,104.847
GDSC1000 rep 1,1.25,103.541
GDSC1000 rep 1,2.5,92.2152
GDSC1000 rep 1,5.0,98.9666
GDSC1000 rep 1,10.0,90.2565
GDSC1000 rep 2,0.0390625,96.3878
GDSC1000 rep 2,0.15625,99.6346
GDSC1000 rep 2,0.625,101.564
GDSC1000 rep 2,2.5,94.4893
GDSC1000 rep 2,10.0,87.9746
CTRPv2,0.001,115.5
CTRPv2,0.002,97.08
CTRPv2,0.0041,118.4
CTRPv2,0.0081,105.4
CTRPv2,0.016,98.72
CTRPv2,0.032,113.9
CTRPv2,0.065,120.0
CTRPv2,0.13,105.9
CTRPv2,0.26,119.6
CTRPv2,0.52,79.91
CTRPv2,1.0,84.44
CTRPv2,2.1,93.22
CTRPv2,4.2,91.15
CTRPv2,8.3,81.41
CTRPv2,17.0,75.01
CTRPv2,33.0,71.16
