Dataset,Dose,Response
GDSC1000,0.0078125,108.541
GDSC1000,0.015625,107.334
GDSC1000,0.03125,104.92
GDSC1000,0.0625,101.201
GDSC1000,0.125,99.8912
GDSC1000,0.25,80.4325
GDSC1000,0.5,67.5169
GDSC1000,1.0,62.842
GDSC1000,2.0,53.8156
CTRPv2,0.002,98.7
CTRPv2,0.0041,101.3
CTRPv2,0.0081,95.38
CTRPv2,0.016,92.63
CTRPv2,0.032,92.39
CTRPv2,0.065,87.63
CTRPv2,0.13,79.52
CTRPv2,0.26,76.47
CTRPv2,0.52,77.03
CTRPv2,1.0,72.03
CTRPv2,2.1,62.48
CTRPv2,4.2,40.28
CTRPv2,8.3,26.94
CTRPv2,17.0,11.9
CTRPv2,33.0,13.61
CTRPv2,66.0,11.75
