Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.3834
GDSC1000 rep 1,0.3125,111.894
GDSC1000 rep 1,0.625,106.334
GDSC1000 rep 1,1.25,110.526
GDSC1000 rep 1,2.5,107.091
GDSC1000 rep 1,5.0,95.2011
GDSC1000 rep 1,10.0,80.5562
GDSC1000 rep 1,20.0,9.99203
GDSC1000 rep 1,40.0,0.684668
GDSC1000 rep 2,0.078125,113.751
GDSC1000 rep 2,0.3125,103.387
GDSC1000 rep 2,1.25,104.999
GDSC1000 rep 2,5.0,104.38
GDSC1000 rep 2,20.0,1.36211
CTRPv2,0.001,111.6
CTRPv2,0.002,98.36
CTRPv2,0.0041,117.5
CTRPv2,0.0081,113.0
CTRPv2,0.016,92.38
CTRPv2,0.032,112.4
CTRPv2,0.065,113.6
CTRPv2,0.13,90.53
CTRPv2,0.26,100.7
CTRPv2,0.52,102.0
CTRPv2,1.0,94.64
CTRPv2,2.1,80.24
CTRPv2,8.3,14.29
CTRPv2,17.0,5.012
