Dataset,Dose,Response
GDSC1000,0.0078125,111.152
GDSC1000,0.015625,90.9467
GDSC1000,0.03125,127.449
GDSC1000,0.0625,88.6808
GDSC1000,0.125,91.38
GDSC1000,0.25,118.242
GDSC1000,0.5,97.5154
GDSC1000,1.0,91.3674
GDSC1000,2.0,102.162
CTRPv2,0.001,100.4
CTRPv2,0.002,103.4
CTRPv2,0.0041,100.7
CTRPv2,0.0081,101.2
CTRPv2,0.016,101.8
CTRPv2,0.032,99.84
CTRPv2,0.065,101.6
CTRPv2,0.13,101.7
CTRPv2,0.26,98.06
CTRPv2,1.0,99.17
CTRPv2,2.1,101.0
CTRPv2,4.2,100.4
CTRPv2,8.3,99.86
CTRPv2,17.0,101.2
CTRPv2,33.0,106.4
