Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,112.6
SNU-878,CTRPv2,0.002,108.9
SNU-878,CTRPv2,0.0041,77.87
SNU-878,CTRPv2,0.0081,104.2
SNU-878,CTRPv2,0.016,112.4
SNU-878,CTRPv2,0.032,110.6
SNU-878,CTRPv2,0.065,101.2
SNU-878,CTRPv2,0.13,104.2
SNU-878,CTRPv2,0.26,108.3
SNU-878,CTRPv2,0.52,85.42
SNU-878,CTRPv2,1.0,3.271
SNU-878,CTRPv2,2.1,2.14
SNU-878,CTRPv2,4.2,1.832
SNU-878,CTRPv2,8.3,2.029
SNU-878,CTRPv2,17.0,1.461
SNU-878,CTRPv2,33.0,2.255
Li-7,CTRPv2,0.001,94.98
Li-7,CTRPv2,0.002,96.16
Li-7,CTRPv2,0.0041,96.61
Li-7,CTRPv2,0.0081,95.95
Li-7,CTRPv2,0.016,97.17
Li-7,CTRPv2,0.032,94.49
Li-7,CTRPv2,0.065,88.79
Li-7,CTRPv2,0.13,91.51
Li-7,CTRPv2,0.26,80.55
Li-7,CTRPv2,0.52,106.3
Li-7,CTRPv2,1.0,85.53
Li-7,CTRPv2,2.1,72.03
Li-7,CTRPv2,4.2,62.2
Li-7,CTRPv2,8.3,47.79
Li-7,CTRPv2,17.0,9.362
Li-7,CTRPv2,33.0,9.463
SNU-182,CTRPv2,0.001,92.71
SNU-182,CTRPv2,0.002,81.9
SNU-182,CTRPv2,0.0041,94.16
SNU-182,CTRPv2,0.0081,94.58
SNU-182,CTRPv2,0.016,44.82
SNU-182,CTRPv2,0.032,4.209
SNU-182,CTRPv2,0.065,2.417
SNU-182,CTRPv2,0.13,1.293
SNU-182,CTRPv2,0.26,1.336
SNU-182,CTRPv2,0.52,1.372
SNU-182,CTRPv2,1.0,1.691
SNU-182,CTRPv2,2.1,1.62
SNU-182,CTRPv2,4.2,0.6558
SNU-182,CTRPv2,8.3,0.781
SNU-182,CTRPv2,17.0,1.596
SNU-182,CTRPv2,33.0,1.943
Hep 3B2.1-7,CTRPv2,0.001,107.0
Hep 3B2.1-7,CTRPv2,0.002,96.5
Hep 3B2.1-7,CTRPv2,0.0041,87.21
Hep 3B2.1-7,CTRPv2,0.0081,96.77
Hep 3B2.1-7,CTRPv2,0.016,105.0
Hep 3B2.1-7,CTRPv2,0.032,105.4
Hep 3B2.1-7,CTRPv2,0.065,102.9
Hep 3B2.1-7,CTRPv2,0.13,92.81
Hep 3B2.1-7,CTRPv2,0.26,11.85
Hep 3B2.1-7,CTRPv2,0.52,2.33
Hep 3B2.1-7,CTRPv2,1.0,2.695
Hep 3B2.1-7,CTRPv2,2.1,2.398
Hep 3B2.1-7,CTRPv2,4.2,2.198
Hep 3B2.1-7,CTRPv2,8.3,3.309
Hep 3B2.1-7,CTRPv2,17.0,2.64
Hep 3B2.1-7,CTRPv2,33.0,3.267
SNU-886,CTRPv2,0.001,85.81
SNU-886,CTRPv2,0.002,86.7
SNU-886,CTRPv2,0.0041,82.34
SNU-886,CTRPv2,0.0081,100.4
SNU-886,CTRPv2,0.016,89.51
SNU-886,CTRPv2,0.032,83.79
SNU-886,CTRPv2,0.065,39.98
SNU-886,CTRPv2,0.13,12.3
SNU-886,CTRPv2,0.26,20.15
SNU-886,CTRPv2,0.52,10.04
SNU-886,CTRPv2,1.0,10.62
SNU-886,CTRPv2,2.1,10.64
SNU-886,CTRPv2,4.2,10.03
SNU-886,CTRPv2,8.3,9.875
SNU-886,CTRPv2,17.0,10.03
SNU-886,CTRPv2,33.0,10.34
SNU-398,CTRPv2,0.001,109.5
SNU-398,CTRPv2,0.002,103.8
SNU-398,CTRPv2,0.0041,96.04
SNU-398,CTRPv2,0.0081,84.38
SNU-398,CTRPv2,0.016,91.89
SNU-398,CTRPv2,0.032,95.22
SNU-398,CTRPv2,0.065,89.9
SNU-398,CTRPv2,0.13,79.42
SNU-398,CTRPv2,0.26,95.6
SNU-398,CTRPv2,0.52,56.49
SNU-398,CTRPv2,1.0,36.33
SNU-398,CTRPv2,2.1,21.45
SNU-398,CTRPv2,4.2,7.532
SNU-398,CTRPv2,8.3,4.994
SNU-398,CTRPv2,17.0,5.049
SNU-398,CTRPv2,33.0,5.202
HUH-6-clone5,CTRPv2,0.001,98.75
HUH-6-clone5,CTRPv2,0.002,110.7
HUH-6-clone5,CTRPv2,0.0041,90.22
HUH-6-clone5,CTRPv2,0.0081,122.9
HUH-6-clone5,CTRPv2,0.016,99.55
HUH-6-clone5,CTRPv2,0.032,102.6
HUH-6-clone5,CTRPv2,0.065,77.5
HUH-6-clone5,CTRPv2,0.13,71.57
HUH-6-clone5,CTRPv2,0.26,113.5
HUH-6-clone5,CTRPv2,0.52,66.84
HUH-6-clone5,CTRPv2,1.0,74.12
HUH-6-clone5,CTRPv2,2.1,41.79
HUH-6-clone5,CTRPv2,4.2,16.47
HUH-6-clone5,CTRPv2,8.3,10.11
HUH-6-clone5,CTRPv2,17.0,4.641
HUH-6-clone5,CTRPv2,33.0,2.358
Hep G2,CTRPv2,0.001,97.93
Hep G2,CTRPv2,0.002,95.06
Hep G2,CTRPv2,0.0041,103.7
Hep G2,CTRPv2,0.0081,98.09
Hep G2,CTRPv2,0.016,97.74
Hep G2,CTRPv2,0.032,91.65
Hep G2,CTRPv2,0.065,95.56
Hep G2,CTRPv2,0.13,92.29
Hep G2,CTRPv2,0.26,100.3
Hep G2,CTRPv2,0.52,93.87
Hep G2,CTRPv2,1.0,79.1
Hep G2,CTRPv2,2.1,25.13
Hep G2,CTRPv2,4.2,4.323
Hep G2,CTRPv2,8.3,2.401
Hep G2,CTRPv2,17.0,2.688
Hep G2,CTRPv2,33.0,2.236
SNU-449,CTRPv2,0.001,98.81
SNU-449,CTRPv2,0.002,101.9
SNU-449,CTRPv2,0.0041,96.2
SNU-449,CTRPv2,0.0081,99.17
SNU-449,CTRPv2,0.016,98.63
SNU-449,CTRPv2,0.032,93.17
SNU-449,CTRPv2,0.065,60.46
SNU-449,CTRPv2,0.13,26.93
SNU-449,CTRPv2,0.26,16.61
SNU-449,CTRPv2,0.52,17.79
SNU-449,CTRPv2,1.0,12.46
SNU-449,CTRPv2,2.1,8.091
SNU-449,CTRPv2,4.2,8.597
SNU-449,CTRPv2,17.0,7.507
JHH-4,CTRPv2,0.001,90.75
JHH-4,CTRPv2,0.002,89.51
JHH-4,CTRPv2,0.0041,87.79
JHH-4,CTRPv2,0.0081,93.11
JHH-4,CTRPv2,0.016,95.19
JHH-4,CTRPv2,0.032,86.89
JHH-4,CTRPv2,0.065,89.89
JHH-4,CTRPv2,0.13,89.64
JHH-4,CTRPv2,0.26,40.76
JHH-4,CTRPv2,0.52,55.74
JHH-4,CTRPv2,1.0,7.33
JHH-4,CTRPv2,2.1,2.572
JHH-4,CTRPv2,4.2,3.562
JHH-4,CTRPv2,17.0,3.343
SK-HEP-1,CTRPv2,0.001,94.08
SK-HEP-1,CTRPv2,0.002,95.86
SK-HEP-1,CTRPv2,0.0041,94.49
SK-HEP-1,CTRPv2,0.0081,95.97
SK-HEP-1,CTRPv2,0.016,2.587
SK-HEP-1,CTRPv2,0.032,2.314
SK-HEP-1,CTRPv2,0.065,1.877
SK-HEP-1,CTRPv2,0.13,2.673
SK-HEP-1,CTRPv2,0.26,2.262
SK-HEP-1,CTRPv2,0.52,1.794
SK-HEP-1,CTRPv2,1.0,2.449
SK-HEP-1,CTRPv2,2.1,2.269
SK-HEP-1,CTRPv2,4.2,1.977
SK-HEP-1,CTRPv2,17.0,3.662
JHH-6,CTRPv2,0.001,99.17
JHH-6,CTRPv2,0.002,99.5
JHH-6,CTRPv2,0.0041,98.12
JHH-6,CTRPv2,0.0081,100.5
JHH-6,CTRPv2,0.016,102.9
JHH-6,CTRPv2,0.032,96.79
JHH-6,CTRPv2,0.065,101.2
JHH-6,CTRPv2,0.13,96.12
JHH-6,CTRPv2,0.26,83.07
JHH-6,CTRPv2,0.52,89.24
JHH-6,CTRPv2,1.0,64.12
JHH-6,CTRPv2,2.1,2.948
JHH-6,CTRPv2,4.2,3.617
JHH-6,CTRPv2,8.3,2.429
JHH-6,CTRPv2,17.0,2.089
JHH-6,CTRPv2,33.0,2.359
PLC-PRF-5,CTRPv2,0.001,96.64
