Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,0.000,N/A,0.0781,100.000,0
HuH-7,GDSC1000,0.000,N/A,0.0781,100.000,0
huH-1,GDSC1000,0.000,N/A,0.0781,100.000,0
JHH-6,GDSC1000,43.711,1.77,1.77,0.000,0.421
JHH-7,GDSC1000,8.391,13.1,13.1,0.000,0.0685
SNU-182,GDSC1000,7.457,13.9,13.9,0.000,0.0593
PLC-PRF-5,GDSC1000,0.066,76.3,50.4,40.482,0
C3A,GDSC1000,0.000,N/A,0.0781,100.000,0
Hep 3B2.1-7,GDSC1000,31.635,3.46,3.46,0.000,0.3
SNU-423,GDSC1000,5.447,N/A,4.42,79.998,0.0233
SK-HEP-1,GDSC1000,31.320,3.52,3.52,0.000,0.297
SNU-475,GDSC1000,43.894,1.75,1.75,0.000,0.423
JHH-1,GDSC1000,1.077,27.8,27.8,0.000,0
SNU-449,GDSC1000,0.020,N/A,49.6,83.193,0
SNU-387,GDSC1000,13.929,9.29,9.19,2.016,0.123
HLE,GDSC1000,43.913,1.75,1.75,0.000,0.423
SNU-398,GDSC1000,23.948,3.73,2.93,30.868,0.213
JHH-4,GDSC1000,45.158,1.64,1.64,0.000,0.435
