Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,0.000,N/A,0.002,100.000,0
ECC12,CTRPv2,0.000,N/A,0.002,100.000,0
23132-87,CTRPv2,1.485,N/A,0.0234,97.031,0
GSU,CTRPv2,0.000,N/A,0.002,100.000,0
GSS,CTRPv2,0.479,N/A,0.941,98.827,0
SNU-620,CTRPv2,0.000,N/A,0.002,100.000,0
MKN45,CTRPv2,0.892,N/A,2.5e+05,98.216,0
NUGC-4,CTRPv2,5.280,1.69e+04,1.69e+04,0.000,0
AGS,CTRPv2,0.802,N/A,3.52,98.395,0
KE-39,CTRPv2,2.820,N/A,0.0114,96.533,0
SNU-719,CTRPv2,2.299,N/A,0.319,95.512,0
NCI-N87,CTRPv2,9.875,2.4e+07,1e+06,17.823,0
SNU-5,CTRPv2,0.070,159,159,0.000,0
SNU-668,CTRPv2,3.845,N/A,0.097,93.728,0
