Dataset,Dose,Response
GDSC1000,0.0390625,100.752
GDSC1000,0.078125,92.1861
GDSC1000,0.15625,94.3558
GDSC1000,0.3125,98.2339
GDSC1000,0.625,98.7438
GDSC1000,1.25,96.7368
GDSC1000,2.5,102.073
GDSC1000,5.0,91.9824
GDSC1000,10.0,74.1428
CTRPv2,0.001,106.4
CTRPv2,0.002,102.4
CTRPv2,0.0041,102.9
CTRPv2,0.0081,101.2
CTRPv2,0.016,108.8
CTRPv2,0.032,102.5
CTRPv2,0.065,100.8
CTRPv2,0.13,101.6
CTRPv2,0.26,104.4
CTRPv2,0.52,101.7
CTRPv2,1.0,99.92
CTRPv2,2.1,99.07
CTRPv2,4.2,105.1
CTRPv2,8.3,102.8
CTRPv2,17.0,83.4
CTRPv2,33.0,66.58
