Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-15,GDSC1000,39.970,0.076,0.0289,37.191,0.339
HO-1-N-1,GDSC1000,68.506,0.0151,0.0136,11.825,0.653
PE/CA-PJ15,GDSC1000,45.569,0.0388,0.0268,30.610,0.411
BHY,GDSC1000,77.968,0.00596,0.00502,14.992,0.755
Detroit562,GDSC1000,62.887,0.00796,0.00575,31.468,0.588
CAL-33,GDSC1000,81.073,0.006,0.00532,10.793,0.79
UDSCC2,GDSC1000,33.191,0.178,0.0574,35.918,0.267
KON,GDSC1000,71.423,0.0129,0.0118,10.990,0.685
OSC-20,GDSC1000,81.090,0.00881,0.00845,5.448,0.79
SCC-9,GDSC1000,0.238,N/A,0.286,98.969,0
BICR 31,GDSC1000,57.823,0.0135,0.0107,29.645,0.537
BB30-HNC,GDSC1000,91.420,1.05e-06,1e-06,8.580,0.905
FADU,GDSC1000,54.948,0.0395,0.0379,7.586,0.529
BICR 22,GDSC1000,21.128,0.275,0.128,43.613,0.174
HN,GDSC1000,47.761,0.0422,0.0303,24.605,0.432
SCC90,GDSC1000,22.919,N/A,0.0214,67.158,0.167
LB771-HNC,GDSC1000,26.797,N/A,0.00442,72.051,0.187
Ca9-22,GDSC1000,77.249,0.0083,0.00724,9.699,0.747
SCC-4,GDSC1000,31.391,0.161,0.092,28.141,0.262
RPMI-2650,GDSC1000,72.210,0.0126,0.0114,10.284,0.692
CAL-27,GDSC1000,78.140,0.0117,0.0115,3.341,0.763
OE21,GDSC1000,48.889,0.0279,0.00308,47.222,0.432
HO-1-u-1,GDSC1000,38.594,0.0816,0.0386,34.437,0.33
DOK,GDSC1000,0.000,N/A,0.004,100.000,0
PCI-15A,GDSC1000,46.285,0.0285,0.0184,36.083,0.415
SAS,GDSC1000,66.365,0.0103,0.00664,22.375,0.626
KOSC-2,GDSC1000,11.371,N/A,0.229,59.608,0.0665
SCC-25,GDSC1000,31.720,0.202,0.0613,37.462,0.253
HSC-2,GDSC1000,85.940,0.00634,0.00611,5.609,0.844
HSC-4,GDSC1000,85.073,0.00395,0.00362,12.326,0.834
OSC-19,GDSC1000,38.491,0.0428,0.022,44.391,0.335
BB49-HNC,GDSC1000,8.171,N/A,1e+06,83.659,0
HSC-3,GDSC1000,80.787,0.0089,0.00862,6.015,0.788
JHU-029,GDSC1000,54.528,0.0196,0.00926,33.272,0.495
BHY,gCSI,34.557,0.0224,0.0117,31.735,0.305
CAL-27,gCSI,50.854,0.0101,0.00984,3.325,0.494
Detroit562,gCSI,43.958,0.00745,0.00512,26.773,0.404
FADU,gCSI,48.101,0.0105,0.00959,9.068,0.458
HN,gCSI,39.704,0.0146,0.00737,28.899,0.351
OE21,gCSI,39.070,0.0109,0.00521,34.693,0.346
RPMI-2650,gCSI,26.342,0.0481,0.026,36.579,0.23
BHY,CTRPv2,49.861,0.0353,0.0223,28.928,0.46
SNU-1076,CTRPv2,53.748,0.028,0.0207,24.166,0.504
SNU-1041,CTRPv2,6.994,N/A,0.719,80.983,0.0305
SNU-1066,CTRPv2,11.471,N/A,0.0488,81.684,0.0541
Detroit562,CTRPv2,38.518,0.0779,0.0184,46.482,0.333
HSC-3,CTRPv2,55.786,0.0561,0.0516,10.160,0.539
SNU-1214,CTRPv2,26.269,8.19,0.13,43.844,0.188
SNU-46,CTRPv2,19.581,N/A,0.0401,66.870,0.141
SNU-899,CTRPv2,29.258,N/A,0.026,54.206,0.244
YD-10B,CTRPv2,50.023,0.0729,0.0686,5.862,0.478
YD-38,CTRPv2,45.798,0.0335,0.0244,29.120,0.424
YD-8,CTRPv2,41.363,0.0188,0.0073,48.862,0.363
SCC-25,CTRPv2,30.634,0.182,0.104,44.627,0.272
BICR 6,CTRPv2,13.457,N/A,1.8,51.911,0.112
OE21,CTRPv2,39.933,0.348,0.00954,48.220,0.334
HSC-2,CTRPv2,45.222,0.177,0.0936,19.450,0.401
SCC-9,CTRPv2,15.396,153,153,0.000,0
CAL-27,CTRPv2,55.127,0.0242,0.0164,24.545,0.514
FADU,CTRPv2,57.320,0.0328,0.0236,17.531,0.536
SW579,CTRPv2,59.394,0.015,0.00775,25.143,0.549
PE/CA-PJ49,CTRPv2,58.117,0.0261,0.0185,19.079,0.544
PE/CA-PJ41 (clone D2),CTRPv2,40.875,0.267,0.0519,33.248,0.348
PE/CA-PJ15,CTRPv2,48.799,0.0158,0.0114,36.301,0.45
PE/CA-PJ34 (clone C12),CTRPv2,40.567,0.185,0.121,24.748,0.371
BICR 18,CTRPv2,45.912,0.0167,0.0111,40.260,0.418
BICR 22,CTRPv2,59.302,0.0122,0.0104,23.441,0.565
BICR 31,CTRPv2,12.440,N/A,0.241,73.913,0.0518
BICR 56,CTRPv2,12.236,37.7,37,0.444,0
CAL-33,CTRPv2,52.714,0.0308,0.0219,25.035,0.492
BICR 16,CTRPv2,10.844,N/A,2.85,64.184,0.0414
SCC-4,CTRPv2,10.301,N/A,1e-06,79.397,0
