Dataset,Dose,Response
GDSC1000,0.000976562,99.8966
GDSC1000,0.00195312,95.7486
GDSC1000,0.00390625,85.806
GDSC1000,0.0078125,98.2545
GDSC1000,0.015625,101.923
GDSC1000,0.03125,89.3963
GDSC1000,0.0625,77.4099
GDSC1000,0.125,54.3784
GDSC1000,0.25,54.6434
GRAY,8.53e-05,90.9312
GRAY,0.000427,85.2695
GRAY,0.00213,90.1901
GRAY,0.0107,93.0768
GRAY,0.0533,87.9087
GRAY,0.267,84.4061
GRAY,1.33,12.4309
GRAY,6.67,75.4373
GRAY,33.3,77.5177
CTRPv2,0.00051,118.0
CTRPv2,0.001,110.5
CTRPv2,0.002,113.6
CTRPv2,0.0041,127.1
CTRPv2,0.0081,89.06
CTRPv2,0.016,90.56
CTRPv2,0.032,85.39
CTRPv2,0.065,70.13
CTRPv2,0.13,59.18
CTRPv2,0.26,52.34
CTRPv2,0.52,44.39
CTRPv2,1.0,43.11
CTRPv2,2.1,45.4
CTRPv2,4.2,39.0
CTRPv2,8.3,46.77
CTRPv2,17.0,48.68
