Dataset,Dose,Response
GDSC1000,0.00390625,109.458
GDSC1000,0.0078125,103.549
GDSC1000,0.015625,108.409
GDSC1000,0.03125,98.2455
GDSC1000,0.0625,94.4715
GDSC1000,0.125,52.9191
GDSC1000,0.25,22.4271
GDSC1000,0.5,8.72143
GDSC1000,1.0,4.73967
CTRPv2,0.001,101.0
CTRPv2,0.002,103.2
CTRPv2,0.0041,97.45
CTRPv2,0.0081,99.96
CTRPv2,0.016,98.99
CTRPv2,0.032,95.69
CTRPv2,0.065,90.31
CTRPv2,0.13,72.21
CTRPv2,0.26,32.68
CTRPv2,0.52,5.467
CTRPv2,1.0,5.214
CTRPv2,2.1,1.839
CTRPv2,4.2,1.571
CTRPv2,8.3,2.204
CTRPv2,17.0,1.577
CTRPv2,33.0,2.438
