Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,10.808,592,592,0.000,0
BFTC-905,CTRPv2,3.711,23.8,23.8,0.000,0.0291
BFTC-909,CTRPv2,3.651,24,24,0.000,0.0285
CAL-29,CTRPv2,3.325,25.1,25.1,0.000,0.0253
253J,CTRPv2,85.697,0.00205,0.00185,5.564,0.841
JMSU-1,CTRPv2,52.866,0.0076,0.00459,42.108,0.478
639-V,CTRPv2,0.049,87.2,87.2,0.000,0
VM-CUB-1,CTRPv2,24.593,N/A,0.00589,70.355,0.176
KU-19-19,CTRPv2,76.638,0.0114,0.0114,0.000,0.758
TCCSUP,CTRPv2,35.082,78.9,78.9,0.000,0
5637,CTRPv2,53.195,0.00219,0.00121,45.291,0.48
SW1710,CTRPv2,54.005,0.0104,0.00482,36.070,0.491
RT-112,CTRPv2,35.957,N/A,0.00916,52.035,0.288
UM-UC-3,CTRPv2,90.899,0.00147,0.00143,5.085,0.899
HT-1376,CTRPv2,33.151,N/A,0.00168,65.011,0.258
RT4,CTRPv2,35.391,1.91,0.0299,46.170,0.285
J82,CTRPv2,81.572,0.00242,0.00218,16.526,0.795
BC-3C,CTRPv2,46.501,0.862,0.862,0.000,0.406
T-24,CTRPv2,37.488,90.4,90.4,0.000,0
647-V,CTRPv2,18.770,N/A,0.000311,80.830,0.0974
SCaBER,CTRPv2,91.184,0.00279,0.00272,5.201,0.902
HT-1197,CTRPv2,73.906,1.55e-06,1e-06,26.094,0.71
UM-UC-1,CTRPv2,97.764,1.03e-06,1e-06,2.236,0.975
U-BLC1,CTRPv2,42.917,1.72,1.72,0.000,0.366
KMBC-2,CTRPv2,52.152,0.0184,1e-06,20.283,0.468
