Cell Line,Dataset,Dose,Response
WM902B,GDSC1000,0.078125,107.535
WM902B,GDSC1000,0.15625,104.414
WM902B,GDSC1000,0.3125,105.996
WM902B,GDSC1000,0.625,104.834
WM902B,GDSC1000,1.25,104.772
WM902B,GDSC1000,2.5,104.318
WM902B,GDSC1000,5.0,108.724
WM902B,GDSC1000,10.0,107.691
WM902B,GDSC1000,20.0,1.30152
A431,GDSC1000,0.078125,102.884
A431,GDSC1000,0.15625,110.821
A431,GDSC1000,0.3125,85.1235
A431,GDSC1000,0.625,78.1745
A431,GDSC1000,1.25,1.23785
A431,GDSC1000,2.5,0.304565
A431,GDSC1000,5.0,0.420625
A431,GDSC1000,10.0,0.530771
A431,GDSC1000,20.0,0.656072
G-MEL,GDSC1000,0.078125,106.979
G-MEL,GDSC1000,0.15625,105.79
G-MEL,GDSC1000,0.3125,103.775
G-MEL,GDSC1000,0.625,104.772
G-MEL,GDSC1000,1.25,1.17272
G-MEL,GDSC1000,2.5,89.8932
G-MEL,GDSC1000,5.0,0.468541
G-MEL,GDSC1000,10.0,0.650648
G-MEL,GDSC1000,20.0,0.442432
Hs 939.T,GDSC1000,0.078125,104.28
Hs 939.T,GDSC1000,0.15625,100.808
Hs 939.T,GDSC1000,0.3125,105.578
Hs 939.T,GDSC1000,0.625,108.555
Hs 939.T,GDSC1000,1.25,98.1535
Hs 939.T,GDSC1000,2.5,98.6313
Hs 939.T,GDSC1000,5.0,97.2138
Hs 939.T,GDSC1000,10.0,1.74788
Hs 939.T,GDSC1000,20.0,1.45958
COLO-800,GDSC1000,0.078125,103.732
COLO-800,GDSC1000,0.15625,103.173
COLO-800,GDSC1000,0.3125,106.296
COLO-800,GDSC1000,0.625,104.23
COLO-800,GDSC1000,1.25,106.109
COLO-800,GDSC1000,2.5,101.211
COLO-800,GDSC1000,5.0,103.909
COLO-800,GDSC1000,10.0,98.1535
COLO-800,GDSC1000,20.0,88.3405
WM278,GDSC1000,0.078125,96.1461
WM278,GDSC1000,0.15625,98.5488
WM278,GDSC1000,0.3125,100.947
WM278,GDSC1000,0.625,91.7395
WM278,GDSC1000,1.25,73.8091
WM278,GDSC1000,2.5,80.0157
WM278,GDSC1000,5.0,25.905
WM278,GDSC1000,10.0,54.1781
WM278,GDSC1000,20.0,5.54041
SK-MEL-3,GDSC1000,0.078125,99.5065
SK-MEL-3,GDSC1000,0.15625,91.3728
SK-MEL-3,GDSC1000,0.3125,99.7456
SK-MEL-3,GDSC1000,0.625,101.808
SK-MEL-3,GDSC1000,1.25,64.5805
SK-MEL-3,GDSC1000,2.5,1.07974
SK-MEL-3,GDSC1000,5.0,1.23286
SK-MEL-3,GDSC1000,10.0,0.812985
SK-MEL-3,GDSC1000,20.0,0.771851
IGR-37,GDSC1000,0.078125,88.2153
IGR-37,GDSC1000,0.15625,93.5913
IGR-37,GDSC1000,0.3125,0.547165
IGR-37,GDSC1000,0.625,0.215827
IGR-37,GDSC1000,1.25,2.33038
IGR-37,GDSC1000,2.5,0.129465
IGR-37,GDSC1000,5.0,0.629961
IGR-37,GDSC1000,10.0,0.501736
IGR-37,GDSC1000,20.0,0.420181
A101D,GDSC1000,0.078125,109.435
A101D,GDSC1000,0.15625,109.668
A101D,GDSC1000,0.3125,110.751
A101D,GDSC1000,0.625,102.767
A101D,GDSC1000,1.25,101.163
A101D,GDSC1000,2.5,104.402
A101D,GDSC1000,5.0,98.3506
A101D,GDSC1000,10.0,84.9539
A101D,GDSC1000,20.0,0.589462
WM793B,GDSC1000,0.078125,102.363
WM793B,GDSC1000,0.15625,98.4734
WM793B,GDSC1000,0.3125,98.4174
WM793B,GDSC1000,0.625,95.3104
WM793B,GDSC1000,1.25,95.8193
WM793B,GDSC1000,2.5,87.8919
WM793B,GDSC1000,5.0,82.5256
WM793B,GDSC1000,10.0,0.60821
WM793B,GDSC1000,20.0,0.776711
RPMI-7951,GDSC1000,0.078125,109.672
RPMI-7951,GDSC1000,0.15625,116.425
RPMI-7951,GDSC1000,0.3125,109.452
RPMI-7951,GDSC1000,0.625,104.203
RPMI-7951,GDSC1000,1.25,108.104
RPMI-7951,GDSC1000,2.5,49.6066
RPMI-7951,GDSC1000,5.0,56.8035
RPMI-7951,GDSC1000,10.0,0.722962
RPMI-7951,GDSC1000,20.0,-0.719249
MZ7-mel,GDSC1000,0.078125,107.976
MZ7-mel,GDSC1000,0.15625,111.736
MZ7-mel,GDSC1000,0.3125,103.017
MZ7-mel,GDSC1000,0.625,104.051
MZ7-mel,GDSC1000,1.25,106.668
MZ7-mel,GDSC1000,2.5,102.244
MZ7-mel,GDSC1000,5.0,106.178
MZ7-mel,GDSC1000,10.0,56.827
MZ7-mel,GDSC1000,20.0,1.13218
COLO-783,GDSC1000,0.078125,104.625
COLO-783,GDSC1000,0.15625,105.33
COLO-783,GDSC1000,0.3125,114.042
COLO-783,GDSC1000,0.625,119.763
COLO-783,GDSC1000,1.25,114.814
COLO-783,GDSC1000,2.5,110.93
COLO-783,GDSC1000,5.0,109.526
COLO-783,GDSC1000,10.0,111.053
COLO-783,GDSC1000,20.0,102.194
C32,GDSC1000,0.078125,103.165
C32,GDSC1000,0.15625,102.77
C32,GDSC1000,0.3125,111.212
C32,GDSC1000,0.625,101.926
C32,GDSC1000,1.25,111.694
C32,GDSC1000,2.5,42.564
C32,GDSC1000,5.0,81.7761
C32,GDSC1000,10.0,99.3699
C32,GDSC1000,20.0,89.7665
CP66-MEL,GDSC1000,0.078125,106.402
CP66-MEL,GDSC1000,0.15625,104.715
