Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.032,108.1
SNU-1077,CTRPv2,0.065,108.0
SNU-1077,CTRPv2,0.13,104.7
SNU-1077,CTRPv2,0.26,106.9
SNU-1077,CTRPv2,0.52,105.0
SNU-1077,CTRPv2,1.0,102.1
SNU-1077,CTRPv2,2.1,89.4
SNU-1077,CTRPv2,4.2,84.06
SNU-1077,CTRPv2,8.3,98.79
SNU-1077,CTRPv2,17.0,106.6
SNU-1077,CTRPv2,33.0,108.4
SNU-1077,CTRPv2,66.0,90.03
RL95-2,CTRPv2,0.032,117.9
RL95-2,CTRPv2,0.065,117.2
RL95-2,CTRPv2,0.13,108.3
RL95-2,CTRPv2,0.26,114.5
RL95-2,CTRPv2,0.52,112.1
RL95-2,CTRPv2,1.0,102.8
RL95-2,CTRPv2,2.1,89.2
RL95-2,CTRPv2,4.2,107.1
RL95-2,CTRPv2,8.3,113.2
RL95-2,CTRPv2,17.0,93.48
RL95-2,CTRPv2,33.0,92.94
RL95-2,CTRPv2,66.0,73.7
HEC1B,CTRPv2,0.032,115.8
HEC1B,CTRPv2,0.065,115.0
HEC1B,CTRPv2,0.13,90.52
HEC1B,CTRPv2,0.26,106.1
HEC1B,CTRPv2,0.52,116.5
HEC1B,CTRPv2,1.0,79.36
HEC1B,CTRPv2,2.1,76.96
HEC1B,CTRPv2,4.2,91.73
HEC1B,CTRPv2,8.3,93.4
HEC1B,CTRPv2,17.0,87.76
HEC1B,CTRPv2,33.0,80.88
HEC1B,CTRPv2,66.0,70.52
HEC-108,CTRPv2,0.002,102.8
HEC-108,CTRPv2,0.0041,107.6
HEC-108,CTRPv2,0.016,104.0
HEC-108,CTRPv2,0.032,105.3
HEC-108,CTRPv2,0.065,106.3
HEC-108,CTRPv2,0.26,106.5
HEC-108,CTRPv2,0.52,101.5
HEC-108,CTRPv2,1.0,99.24
HEC-108,CTRPv2,2.1,97.24
HEC-108,CTRPv2,4.2,97.07
HEC-108,CTRPv2,8.3,99.43
HEC-108,CTRPv2,17.0,99.74
HEC-108,CTRPv2,33.0,98.09
HEC-108,CTRPv2,66.0,87.66
HEC-59,CTRPv2,0.002,105.7
HEC-59,CTRPv2,0.0041,105.2
HEC-59,CTRPv2,0.016,106.5
HEC-59,CTRPv2,0.032,105.7
HEC-59,CTRPv2,0.065,105.6
HEC-59,CTRPv2,0.26,106.4
HEC-59,CTRPv2,0.52,99.32
HEC-59,CTRPv2,1.0,98.17
HEC-59,CTRPv2,2.1,97.75
HEC-59,CTRPv2,4.2,94.68
HEC-59,CTRPv2,8.3,98.18
HEC-59,CTRPv2,17.0,98.61
HEC-59,CTRPv2,33.0,98.73
HEC-59,CTRPv2,66.0,82.23
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,106.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,107.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,103.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,108.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,109.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,105.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,101.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,101.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,104.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,102.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,101.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,104.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,101.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,96.22
HEC-251,CTRPv2,0.002,105.8
HEC-251,CTRPv2,0.0041,108.0
HEC-251,CTRPv2,0.016,103.7
HEC-251,CTRPv2,0.032,107.5
HEC-251,CTRPv2,0.065,102.5
HEC-251,CTRPv2,0.26,102.4
HEC-251,CTRPv2,0.52,105.0
