Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,91.4
CCLE,0.025,82.0
CCLE,0.08,93.1
CCLE,0.25,96.2
CCLE,0.8,83.0
CCLE,2.53,108.37
CCLE,8.0,68.0
gCSI,0.001528,104.369
gCSI,0.004583,109.632
gCSI,0.01375,110.244
gCSI,0.04125,95.0604
gCSI,0.12375,93.1822
gCSI,0.37125,61.7537
gCSI,1.11111,31.9866
gCSI,3.33333,40.1099
gCSI,10.0,11.4404
CTRPv2,0.002,102.8
CTRPv2,0.0041,112.8
CTRPv2,0.0081,114.0
CTRPv2,0.016,111.1
CTRPv2,0.032,110.1
CTRPv2,0.065,113.0
CTRPv2,0.13,107.3
CTRPv2,0.26,103.1
CTRPv2,0.52,110.5
CTRPv2,1.0,99.18
CTRPv2,2.1,85.46
CTRPv2,4.2,23.64
CTRPv2,8.3,11.75
CTRPv2,17.0,6.867
CTRPv2,33.0,6.616
CTRPv2,66.0,5.181
