Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNG-M,CTRPv2,10.465,N/A,3.31,66.447,0.0478
HEC-50B,CTRPv2,5.053,45.8,45.8,0.000,0.0369
EFE-184,CTRPv2,8.667,97.6,97.6,0.000,0
HEC-151,CTRPv2,3.038,60.4,60.4,0.000,0.0193
JHUEM-3,CTRPv2,18.276,20.7,4.58,33.231,0.133
JHUEM-7,CTRPv2,6.756,N/A,2.21,79.317,0.0337
SNU-685,CTRPv2,8.201,N/A,0.519,82.389,0.0356
AN3-CA,CTRPv2,6.712,N/A,4.91,68.254,0.0296
EN,CTRPv2,3.152,N/A,4.1,88.194,0.00401
MES-SA,CTRPv2,2.637,62.7,62.7,0.000,0.0163
ESS-1,CTRPv2,12.140,1.85e+03,1.85e+03,0.000,0
MFE-319,CTRPv2,3.549,89.3,89.3,0.000,0
JHUEM-1,CTRPv2,4.848,41.3,41.3,0.000,0.0402
HEC-1-A,CTRPv2,2.647,55.4,55.4,0.000,0.0189
MFE-296,CTRPv2,4.701,430,430,0.000,0
