Dataset,Dose,Response
gCSI,0.003056,100.806
gCSI,0.009167,94.1194
gCSI,0.0275,98.2407
gCSI,0.0825,95.3088
gCSI,0.2475,82.4808
gCSI,0.7425,65.1412
gCSI,2.22222,67.3367
gCSI,6.66667,61.9939
gCSI,20.0,59.6765
GRAY rep 1,4.27e-05,100.725
GRAY rep 1,0.000213,93.7397
GRAY rep 1,0.00107,97.3091
GRAY rep 1,0.00533,100.778
GRAY rep 1,0.0267,96.4754
GRAY rep 1,0.133,98.4095
GRAY rep 1,0.667,76.8673
GRAY rep 1,3.33,62.0817
GRAY rep 1,16.7,61.1636
GRAY rep 2,4.27e-05,103.874
GRAY rep 2,0.000213,103.161
GRAY rep 2,0.00107,103.18
GRAY rep 2,0.00533,99.205
GRAY rep 2,0.0267,96.2716
GRAY rep 2,0.133,96.1299
GRAY rep 2,0.667,77.3779
GRAY rep 2,3.33,42.926
GRAY rep 2,16.7,43.3073
GRAY rep 3,4.27e-05,98.0665
GRAY rep 3,0.000213,97.6179
GRAY rep 3,0.00107,100.82
GRAY rep 3,0.00533,98.8244
GRAY rep 3,0.0267,101.196
GRAY rep 3,0.133,93.4756
GRAY rep 3,0.667,86.9815
GRAY rep 3,3.33,23.191
GRAY rep 3,16.7,19.9506
UHNBreast,0.000238419,102.679
UHNBreast,0.000476837,83.8128
UHNBreast,0.000953674,120.596
UHNBreast,0.00190735,82.6183
UHNBreast,0.0038147,55.2679
UHNBreast,0.00762939,48.259
UHNBreast,0.0152588,43.1297
UHNBreast,0.0305176,32.1685
UHNBreast,0.0610352,31.2551
UHNBreast,0.12207,23.1746
UHNBreast,0.244141,24.9313
UHNBreast,0.488281,24.2286
UHNBreast,0.976562,23.1219
UHNBreast,1.95312,19.8898
UHNBreast,3.90625,23.1395
UHNBreast,7.8125,25.4231
UHNBreast,15.625,5.81933
UHNBreast,31.25,2.8331
