Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.401
GDSC1000 rep 1,0.15625,101.367
GDSC1000 rep 1,0.625,103.603
GDSC1000 rep 1,2.5,100.592
GDSC1000 rep 1,10.0,114.377
GDSC1000 rep 2,0.00195312,114.819
GDSC1000 rep 2,0.00390625,115.245
GDSC1000 rep 2,0.0078125,102.131
GDSC1000 rep 2,0.015625,91.4876
GDSC1000 rep 2,0.03125,109.159
GDSC1000 rep 2,0.0625,106.379
GDSC1000 rep 2,0.125,92.8911
GDSC1000 rep 2,0.25,115.347
GDSC1000 rep 2,0.5,84.5688
CTRPv2,0.002,98.72
CTRPv2,0.0041,96.28
CTRPv2,0.016,96.73
CTRPv2,0.032,102.1
CTRPv2,0.065,114.6
CTRPv2,0.26,84.02
CTRPv2,0.52,104.0
CTRPv2,1.0,91.81
CTRPv2,8.3,6.443
CTRPv2,17.0,5.637
CTRPv2,33.0,2.361
CTRPv2,66.0,2.745
