Dataset,Dose,Response
CTRPv2 rep 1,0.0011,103.3
CTRPv2 rep 1,0.0023,107.5
CTRPv2 rep 1,0.0045,90.17
CTRPv2 rep 1,0.009,95.98
CTRPv2 rep 1,0.018,110.6
CTRPv2 rep 1,0.036,105.8
CTRPv2 rep 1,0.072,96.71
CTRPv2 rep 1,0.14,92.74
CTRPv2 rep 1,0.29,91.33
CTRPv2 rep 1,0.58,100.2
CTRPv2 rep 1,1.2,93.57
CTRPv2 rep 1,2.3,89.68
CTRPv2 rep 1,4.6,66.64
CTRPv2 rep 1,9.2,41.31
CTRPv2 rep 1,18.0,34.04
CTRPv2 rep 1,37.0,20.57
CTRPv2 rep 2,0.0011,102.7
CTRPv2 rep 2,0.0023,93.0
CTRPv2 rep 2,0.0045,102.7
CTRPv2 rep 2,0.009,102.0
CTRPv2 rep 2,0.018,103.1
CTRPv2 rep 2,0.036,93.3
CTRPv2 rep 2,0.072,96.98
CTRPv2 rep 2,0.14,95.46
CTRPv2 rep 2,0.29,95.62
CTRPv2 rep 2,0.58,97.22
CTRPv2 rep 2,1.2,90.94
CTRPv2 rep 2,2.3,74.4
CTRPv2 rep 2,4.6,38.04
CTRPv2 rep 2,9.2,47.37
CTRPv2 rep 2,18.0,28.37
CTRPv2 rep 2,37.0,16.54
