Dataset,Dose,Response
CCLE,0.0025,102.75
CCLE,0.008,118.6
CCLE,0.025,89.0
CCLE,0.08,115.8
CCLE,0.25,96.9
CCLE,0.8,110.4
CCLE,2.53,90.2
CCLE,8.0,61.0
gCSI,0.003056,102.57
gCSI,0.009167,105.523
gCSI,0.0275,103.67
gCSI,0.0825,107.701
gCSI,0.2475,107.628
gCSI,0.7425,104.126
gCSI,2.22222,99.1582
gCSI,6.66667,69.9033
gCSI,20.0,34.3234
CTRPv2,0.002,107.5
CTRPv2,0.0041,112.7
CTRPv2,0.016,106.7
CTRPv2,0.032,108.6
CTRPv2,0.065,116.0
CTRPv2,0.26,114.8
CTRPv2,0.52,122.3
CTRPv2,1.0,118.7
CTRPv2,4.2,112.4
CTRPv2,8.3,103.1
CTRPv2,17.0,97.49
CTRPv2,33.0,99.45
CTRPv2,66.0,99.39
