Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,81.2907
GDSC1000 rep 1,0.0390625,106.159
GDSC1000 rep 1,0.078125,132.337
GDSC1000 rep 1,0.15625,112.845
GDSC1000 rep 1,0.3125,117.614
GDSC1000 rep 1,0.625,111.62
GDSC1000 rep 1,1.25,111.478
GDSC1000 rep 1,2.5,119.024
GDSC1000 rep 1,5.0,90.8144
GDSC1000 rep 2,0.0390625,91.3952
GDSC1000 rep 2,0.15625,112.711
GDSC1000 rep 2,0.625,109.292
GDSC1000 rep 2,2.5,84.88
GDSC1000 rep 2,10.0,63.5999
CTRPv2,0.0045,95.29
CTRPv2,0.009,95.96
CTRPv2,0.018,92.43
CTRPv2,0.036,94.61
CTRPv2,0.072,93.24
CTRPv2,0.14,91.04
CTRPv2,0.29,94.25
CTRPv2,0.58,96.02
CTRPv2,1.2,89.79
CTRPv2,2.3,91.34
CTRPv2,4.6,94.88
CTRPv2,9.2,87.54
CTRPv2,18.0,79.46
CTRPv2,37.0,84.81
CTRPv2,74.0,77.67
CTRPv2,150.0,58.26
