Dataset,Dose,Response
GDSC1000 rep 1,0.15625,103.525
GDSC1000 rep 1,0.3125,100.722
GDSC1000 rep 1,0.625,98.4979
GDSC1000 rep 1,1.25,102.905
GDSC1000 rep 1,2.5,102.162
GDSC1000 rep 1,5.0,99.0814
GDSC1000 rep 1,10.0,95.3583
GDSC1000 rep 1,20.0,97.7943
GDSC1000 rep 1,40.0,93.5061
GDSC1000 rep 2,0.078125,101.044
GDSC1000 rep 2,0.3125,82.6442
GDSC1000 rep 2,1.25,92.9347
GDSC1000 rep 2,5.0,72.4176
GDSC1000 rep 2,20.0,115.73
CTRPv2,0.001,101.4
CTRPv2,0.002,99.29
CTRPv2,0.0041,98.85
CTRPv2,0.0081,96.08
CTRPv2,0.016,96.33
CTRPv2,0.032,98.64
CTRPv2,0.065,95.71
CTRPv2,0.13,98.4
CTRPv2,0.26,93.64
CTRPv2,0.52,91.58
CTRPv2,1.0,94.5
CTRPv2,2.1,91.43
CTRPv2,4.2,89.66
CTRPv2,8.3,102.4
CTRPv2,17.0,85.95
CTRPv2,33.0,78.46
