Cell Line,Dataset,Dose,Response
EC-GI-10,GDSC1000,0.00390625,103.982
EC-GI-10,GDSC1000,0.0078125,98.3561
EC-GI-10,GDSC1000,0.015625,96.4229
EC-GI-10,GDSC1000,0.03125,96.6055
EC-GI-10,GDSC1000,0.0625,102.55
EC-GI-10,GDSC1000,0.125,106.832
EC-GI-10,GDSC1000,0.25,98.0282
EC-GI-10,GDSC1000,0.5,97.1232
EC-GI-10,GDSC1000,1.0,85.0353
TE-9,GDSC1000,0.00390625,86.8306
TE-9,GDSC1000,0.0078125,75.3278
TE-9,GDSC1000,0.015625,80.7515
TE-9,GDSC1000,0.03125,74.1169
TE-9,GDSC1000,0.0625,74.7765
TE-9,GDSC1000,0.125,112.688
TE-9,GDSC1000,0.25,69.6713
TE-9,GDSC1000,0.5,22.9083
TE-9,GDSC1000,1.0,0.896219
TE-5,GDSC1000,0.00390625,108.555
TE-5,GDSC1000,0.0078125,110.817
TE-5,GDSC1000,0.015625,99.4546
TE-5,GDSC1000,0.03125,115.151
TE-5,GDSC1000,0.0625,100.934
TE-5,GDSC1000,0.125,64.2384
TE-5,GDSC1000,0.25,23.0039
TE-5,GDSC1000,0.5,7.57597
TE-5,GDSC1000,1.0,2.9762
TE-12,GDSC1000,0.00390625,96.2636
TE-12,GDSC1000,0.0078125,103.885
TE-12,GDSC1000,0.015625,96.2319
TE-12,GDSC1000,0.03125,90.6078
TE-12,GDSC1000,0.0625,95.0438
TE-12,GDSC1000,0.125,88.787
TE-12,GDSC1000,0.25,90.237
TE-12,GDSC1000,0.5,95.9196
TE-12,GDSC1000,1.0,20.2834
TE-15,GDSC1000,0.00390625,101.268
TE-15,GDSC1000,0.0078125,103.866
TE-15,GDSC1000,0.015625,105.336
TE-15,GDSC1000,0.03125,101.18
TE-15,GDSC1000,0.0625,96.3221
TE-15,GDSC1000,0.125,104.022
TE-15,GDSC1000,0.25,93.5937
TE-15,GDSC1000,0.5,67.7654
TE-15,GDSC1000,1.0,19.8717
TE-6,GDSC1000,0.00390625,85.7896
TE-6,GDSC1000,0.0078125,93.2779
TE-6,GDSC1000,0.015625,82.7827
TE-6,GDSC1000,0.03125,79.8916
