Dataset,Dose,Response
GRAY rep 1,0.0128,115.226
GRAY rep 1,0.064,87.4839
GRAY rep 1,0.32,97.6389
GRAY rep 1,1.6,107.871
GRAY rep 1,8.0,88.1944
GRAY rep 1,40.0,94.3434
GRAY rep 1,200.0,103.194
GRAY rep 1,1000.0,85.4194
GRAY rep 1,5000.0,42.6263
GRAY rep 2,0.0128,104.103
GRAY rep 2,0.064,95.3345
GRAY rep 2,0.32,94.7748
GRAY rep 2,1.6,83.9798
GRAY rep 2,8.0,83.573
GRAY rep 2,40.0,86.0566
GRAY rep 2,200.0,95.4388
GRAY rep 2,1000.0,9.6709
GRAY rep 2,5000.0,3.63741
GRAY rep 3,0.0128,99.1121
GRAY rep 3,0.064,97.4547
GRAY rep 3,0.32,91.4764
GRAY rep 3,1.6,84.3988
GRAY rep 3,8.0,82.8767
GRAY rep 3,40.0,81.0817
GRAY rep 3,200.0,90.2334
GRAY rep 3,1000.0,20.0768
GRAY rep 3,5000.0,5.07042
GRAY rep 4,0.0128,96.5658
GRAY rep 4,0.064,94.4977
GRAY rep 4,0.32,92.8439
GRAY rep 4,1.6,77.5325
GRAY rep 4,8.0,81.1872
GRAY rep 4,40.0,79.5662
GRAY rep 4,200.0,74.4064
GRAY rep 4,1000.0,8.03867
GRAY rep 4,5000.0,3.10354
