Dataset,Dose,Response
GDSC1000,0.001,100.641
GDSC1000,0.002,102.782
GDSC1000,0.004,101.651
GDSC1000,0.008,85.4242
GDSC1000,0.016,94.5869
GDSC1000,0.032,68.7796
GDSC1000,0.064,30.8676
GDSC1000,0.128,22.7397
GDSC1000,0.256,24.7547
FIMM,0.0001,101.6
FIMM,0.001,95.57
FIMM,0.01,69.94
FIMM,0.1,-1.34
FIMM,1.0,1.05
CTRPv2,0.001,78.3
CTRPv2,0.0041,52.48
CTRPv2,0.016,56.56
CTRPv2,0.032,48.44
CTRPv2,0.065,52.92
CTRPv2,0.13,52.92
CTRPv2,0.26,49.54
CTRPv2,0.52,47.83
CTRPv2,1.0,53.92
CTRPv2,2.1,49.82
CTRPv2,33.0,52.78
