Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.11
CTRPv2 rep 1,0.0041,96.16
CTRPv2 rep 1,0.0081,101.1
CTRPv2 rep 1,0.016,101.2
CTRPv2 rep 1,0.032,89.66
CTRPv2 rep 1,0.065,99.12
CTRPv2 rep 1,0.13,99.48
CTRPv2 rep 1,0.26,102.3
CTRPv2 rep 1,0.52,103.4
CTRPv2 rep 1,1.0,101.4
CTRPv2 rep 1,2.1,112.3
CTRPv2 rep 1,4.2,105.4
CTRPv2 rep 1,8.3,97.31
CTRPv2 rep 1,17.0,100.6
CTRPv2 rep 1,33.0,85.28
CTRPv2 rep 1,66.0,105.7
CTRPv2 rep 2,0.002,93.05
CTRPv2 rep 2,0.0041,88.51
CTRPv2 rep 2,0.0081,97.2
CTRPv2 rep 2,0.016,93.75
CTRPv2 rep 2,0.032,89.62
CTRPv2 rep 2,0.065,91.99
CTRPv2 rep 2,0.13,90.58
CTRPv2 rep 2,0.26,102.6
CTRPv2 rep 2,0.52,95.55
CTRPv2 rep 2,1.0,95.86
CTRPv2 rep 2,2.1,99.11
CTRPv2 rep 2,4.2,89.59
CTRPv2 rep 2,8.3,56.88
CTRPv2 rep 2,17.0,60.35
CTRPv2 rep 2,33.0,23.92
