Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,35.819,0.244,0.14,25.511,0.302
RT4,GDSC1000,13.885,N/A,0.187,67.495,0.0911
SCaBER,GDSC1000,32.796,0.647,0.647,0.000,0.253
HT-1376,GDSC1000,6.931,N/A,0.72,62.547,0.0456
SW1710,GDSC1000,50.809,0.0838,0.0386,24.349,0.453
5637,GDSC1000,57.155,0.0701,0.0648,2.604,0.524
647-V,GDSC1000,28.620,1.29,0.227,32.847,0.208
LB831-BLC,GDSC1000,20.075,14.4,0.285,47.658,0.126
DSH1,GDSC1000,29.457,0.939,0.511,14.058,0.217
BFTC-905,GDSC1000,35.123,0.208,0.171,20.773,0.319
HT-1197,GDSC1000,4.836,N/A,0.378,83.903,0.015
UM-UC-3,GDSC1000,11.684,1.02,0.678,40.273,0.0946
KU-19-19,GDSC1000,31.315,0.433,0.182,28.843,0.248
639-V,GDSC1000,8.632,3.04,3.04,0.000,0
CAL-29,GDSC1000,18.767,0.891,0.468,31.420,0.142
