Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,19.715,18.1,18.1,0.000,0.135
BFTC-905,CTRPv2,0.763,N/A,35.4,80.161,0.00114
BFTC-909,CTRPv2,1.215,55.5,55.5,0.000,0
CAL-29,CTRPv2,10.166,N/A,0.0999,82.966,0.0436
JMSU-1,CTRPv2,0.000,N/A,0.0015,100.000,0
639-V,CTRPv2,0.926,N/A,1.02e+04,98.147,0
VM-CUB-1,CTRPv2,0.000,N/A,0.0015,100.000,0
KU-19-19,CTRPv2,9.096,N/A,2.84e-06,90.904,0
TCCSUP,CTRPv2,4.849,31.3,31.3,0.000,0.0402
5637,CTRPv2,25.020,3.11,2.99,7.490,0.24
SW1710,CTRPv2,4.074,37.5,25,40.087,0.0307
RT-112,CTRPv2,0.000,N/A,0.0015,100.000,0
UM-UC-3,CTRPv2,8.187,31.7,31.7,0.000,0.0563
HT-1376,CTRPv2,0.347,134,134,0.000,0
RT4,CTRPv2,1.633,N/A,1.45,95.198,0
J82,CTRPv2,6.942,2.27e+05,2.27e+05,0.000,0
BC-3C,CTRPv2,4.745,31.7,31.7,0.000,0.0392
T-24,CTRPv2,13.271,17.1,17.1,0.000,0.1
647-V,CTRPv2,2.327,3.78e+06,1e+06,14.337,0
SCaBER,CTRPv2,8.614,1e+06,1e+06,0.000,0
HT-1197,CTRPv2,24.778,21.1,21.1,0.000,0.185
UM-UC-1,CTRPv2,4.285,33.5,33.5,0.000,0.0347
U-BLC1,CTRPv2,30.040,2.13,2.12,1.011,0.289
KMBC-2,CTRPv2,36.873,0.85,0.753,8.496,0.343
