Cell Line,Dataset,Dose,Response
A549,CCLE,0.0025,100.15
A549,CCLE,0.008,94.7
A549,CCLE,0.025,92.6
A549,CCLE,0.08,94.0
A549,CCLE,0.25,103.86
A549,CCLE,0.8,90.2
A549,CCLE,2.53,103.57
A549,CCLE,8.0,19.0
CAL-12T,CCLE,0.0025,90.0
CAL-12T,CCLE,0.008,93.0
CAL-12T,CCLE,0.025,99.27
CAL-12T,CCLE,0.08,101.56
CAL-12T,CCLE,0.25,104.39
CAL-12T,CCLE,0.8,117.0
CAL-12T,CCLE,2.53,110.9
CAL-12T,CCLE,8.0,44.0
Calu-1,CCLE,0.0025,96.5
Calu-1,CCLE,0.008,106.12
Calu-1,CCLE,0.025,106.2
Calu-1,CCLE,0.08,99.13
Calu-1,CCLE,0.25,106.35
Calu-1,CCLE,0.8,103.77
Calu-1,CCLE,2.53,113.9
Calu-1,CCLE,8.0,90.0
Calu-3,CCLE,0.008,82.0
Calu-3,CCLE,0.025,90.8
Calu-3,CCLE,0.08,88.0
Calu-3,CCLE,0.25,108.95
Calu-3,CCLE,0.8,115.0
Calu-3,CCLE,2.53,132.9
Calu-3,CCLE,8.0,90.9
Calu-6,CCLE,0.0025,91.8
Calu-6,CCLE,0.008,96.1
Calu-6,CCLE,0.025,101.92
Calu-6,CCLE,0.08,85.0
Calu-6,CCLE,0.25,99.44
Calu-6,CCLE,0.8,88.0
Calu-6,CCLE,2.53,106.64
Calu-6,CCLE,8.0,76.0
COLO-677,CCLE,0.0025,101.61
COLO-677,CCLE,0.008,92.8
COLO-677,CCLE,0.025,97.2
COLO-677,CCLE,0.08,94.1
COLO-677,CCLE,0.25,108.92
COLO-677,CCLE,0.8,89.0
COLO-677,CCLE,2.53,82.0
COLO-677,CCLE,8.0,7.0
COLO-699,CCLE,0.0025,84.0
COLO-699,CCLE,0.008,100.23
COLO-699,CCLE,0.025,108.07
COLO-699,CCLE,0.08,106.44
COLO-699,CCLE,0.25,123.4
COLO-699,CCLE,0.8,105.28
COLO-699,CCLE,2.53,75.0
COLO-699,CCLE,8.0,35.0
COR-L105,CCLE,0.0025,112.6
COR-L105,CCLE,0.008,108.15
COR-L105,CCLE,0.025,126.0
COR-L105,CCLE,0.08,108.21
COR-L105,CCLE,0.25,122.6
COR-L105,CCLE,0.8,118.3
COR-L105,CCLE,2.53,134.7
COR-L105,CCLE,8.0,110.9
COR-L23,CCLE,0.0025,90.0
COR-L23,CCLE,0.008,101.25
COR-L23,CCLE,0.025,100.91
COR-L23,CCLE,0.08,103.08
COR-L23,CCLE,0.25,104.9
COR-L23,CCLE,0.8,105.24
COR-L23,CCLE,2.53,95.5
COR-L23,CCLE,8.0,18.0
DMS-114,CCLE,0.0025,73.0
DMS-114,CCLE,0.008,106.26
DMS-114,CCLE,0.025,99.62
DMS-114,CCLE,0.08,104.65
DMS-114,CCLE,0.25,99.27
DMS-114,CCLE,0.8,106.79
DMS-114,CCLE,2.53,96.4
DMS-114,CCLE,8.0,50.0
DV-90,CCLE,0.0025,99.21
DV-90,CCLE,0.008,133.5
DV-90,CCLE,0.025,117.2
DV-90,CCLE,0.08,87.0
DV-90,CCLE,0.25,97.2
DV-90,CCLE,0.8,105.54
DV-90,CCLE,2.53,131.1
DV-90,CCLE,8.0,102.65
EBC-1,CCLE,0.0025,61.0
EBC-1,CCLE,0.008,97.3
EBC-1,CCLE,0.025,96.2
EBC-1,CCLE,0.08,95.5
EBC-1,CCLE,0.25,108.46
EBC-1,CCLE,0.8,104.07
EBC-1,CCLE,2.53,96.8
EBC-1,CCLE,8.0,92.0
GLC-82,CCLE,0.0025,100.44
GLC-82,CCLE,0.008,94.5
GLC-82,CCLE,0.025,101.95
GLC-82,CCLE,0.08,98.6
GLC-82,CCLE,0.25,109.04
GLC-82,CCLE,0.8,107.46
GLC-82,CCLE,2.53,101.7
GLC-82,CCLE,8.0,103.43
HCC-15,CCLE,0.0025,102.21
HCC-15,CCLE,0.008,91.3
HCC-15,CCLE,0.025,110.4
HCC-15,CCLE,0.08,83.0
HCC-15,CCLE,0.25,112.5
HCC-15,CCLE,0.8,98.8
HCC-15,CCLE,2.53,101.64
HCC-15,CCLE,8.0,68.0
HCC2935,CCLE,0.0025,121.5
HCC2935,CCLE,0.008,110.1
HCC2935,CCLE,0.025,120.6
HCC2935,CCLE,0.08,110.5
HCC2935,CCLE,0.25,143.5
HCC2935,CCLE,0.8,131.9
HCC2935,CCLE,2.53,134.0
HCC2935,CCLE,8.0,92.1
HCC4006,CCLE,0.0025,88.0
HCC4006,CCLE,0.008,105.48
HCC4006,CCLE,0.025,95.0
HCC4006,CCLE,0.08,96.4
