Dataset,Dose,Response
CTRPv2 rep 1,0.001,94.02
CTRPv2 rep 1,0.002,96.17
CTRPv2 rep 1,0.0041,101.7
CTRPv2 rep 1,0.0081,104.1
CTRPv2 rep 1,0.016,93.25
CTRPv2 rep 1,0.032,101.9
CTRPv2 rep 1,0.065,98.52
CTRPv2 rep 1,0.13,86.1
CTRPv2 rep 1,0.26,83.79
CTRPv2 rep 1,0.52,86.63
CTRPv2 rep 1,1.0,90.66
CTRPv2 rep 1,2.1,70.65
CTRPv2 rep 1,4.2,62.66
CTRPv2 rep 1,8.3,19.7
CTRPv2 rep 1,17.0,17.07
CTRPv2 rep 1,33.0,11.6
CTRPv2 rep 2,0.001,107.4
CTRPv2 rep 2,0.002,110.7
CTRPv2 rep 2,0.0041,106.8
CTRPv2 rep 2,0.0081,102.2
CTRPv2 rep 2,0.016,99.87
CTRPv2 rep 2,0.032,100.7
CTRPv2 rep 2,0.065,87.81
CTRPv2 rep 2,0.13,79.77
CTRPv2 rep 2,0.26,33.21
CTRPv2 rep 2,0.52,32.65
CTRPv2 rep 2,1.0,35.72
CTRPv2 rep 2,2.1,22.38
CTRPv2 rep 2,4.2,8.033
CTRPv2 rep 2,17.0,8.574
