Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,18.718,22.6,22.6,0.000,0.162
U-2-OS,CTRPv2,32.878,6.02,6.02,0.000,0.276
MHH-ES-1,CTRPv2,23.660,12.5,12.4,1.413,0.228
SJSA-1,CTRPv2,19.864,62.2,7.53,35.994,0.141
SK-N-MC,CTRPv2,26.907,8.1,7.89,5.043,0.259
A673,CTRPv2,30.355,7.17,7.17,0.000,0.26
G-292;clone A141B1,CTRPv2,13.809,79.7,79.7,0.000,0.0923
SK-ES-1,CTRPv2,22.588,10.8,9.94,13.501,0.214
Hs 888.T,CTRPv2,15.274,34.2,34.2,0.000,0.127
Saos-2,CTRPv2,18.396,21.3,20.3,4.943,0.166
Hs 822.T,CTRPv2,6.960,119,119,0.000,0.0448
