Dataset,Dose,Response
GDSC1000,0.078125,107.841
GDSC1000,0.15625,108.207
GDSC1000,0.3125,108.074
GDSC1000,0.625,96.25
GDSC1000,1.25,102.62
GDSC1000,2.5,96.4193
GDSC1000,5.0,93.9272
GDSC1000,10.0,39.1579
GDSC1000,20.0,13.9622
CTRPv2,0.002,100.2
CTRPv2,0.0041,106.3
CTRPv2,0.0081,99.43
CTRPv2,0.016,105.2
CTRPv2,0.032,103.5
CTRPv2,0.065,106.4
CTRPv2,0.13,106.0
CTRPv2,0.26,93.34
CTRPv2,0.52,81.85
CTRPv2,1.0,64.62
CTRPv2,2.1,65.8
CTRPv2,4.2,25.82
CTRPv2,8.3,11.95
CTRPv2,17.0,9.42
CTRPv2,33.0,7.594
CTRPv2,66.0,6.67
