Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,54.275,0.121,0.0769,15.790,0.497
A375,CTRPv2,23.651,29.9,0.49,49.811,0.191
MEL-HO,CTRPv2,26.275,6.85,0.282,49.900,0.22
SK-MEL-1,CTRPv2,17.623,N/A,0.453,63.310,0.109
Hs 944.T,CTRPv2,43.195,0.293,0.138,23.092,0.379
MEL-JUSO,CTRPv2,36.201,0.591,0.257,32.082,0.319
SK-MEL-31,CTRPv2,13.919,N/A,0.0513,79.773,0.0722
SK-MEL-5,CTRPv2,33.266,0.928,0.121,45.007,0.278
IPC-298,CTRPv2,26.430,55.4,0.287,49.359,0.204
SK-MEL-30,CTRPv2,19.856,N/A,0.17,65.316,0.138
A375,CTRPv2,28.682,N/A,0.102,53.899,0.231
WM1799,CTRPv2,27.883,7.49,1.15,30.939,0.213
WM-793,CTRPv2,28.373,4.92,0.694,35.834,0.223
G-361,CTRPv2,43.909,0.114,0.09,30.756,0.41
Hs 852.T,CTRPv2,37.881,0.338,0.0764,41.624,0.326
Hs 936.T,CTRPv2,25.297,N/A,0.0698,61.588,0.201
COLO-800,CTRPv2,25.059,5.94,0.497,46.686,0.201
K029AX,CTRPv2,35.403,0.759,0.116,41.781,0.297
COLO-829,CTRPv2,19.721,N/A,0.181,65.141,0.132
IGR-1,CTRPv2,42.825,0.174,0.0753,34.192,0.382
SH-4,CTRPv2,25.163,N/A,0.00308,67.404,0.168
C32,CTRPv2,1.342,N/A,2.49,95.739,0
HT-144,CTRPv2,24.072,N/A,0.25,55.022,0.181
Hs 294T,CTRPv2,42.157,0.276,0.126,29.841,0.376
SK-MEL-2,CTRPv2,5.875,N/A,2.42,81.509,0.0266
A101D,CTRPv2,16.860,N/A,0.00782,80.061,0.0808
A2058,CTRPv2,39.204,0.324,0.246,27.061,0.365
COLO-792,CTRPv2,25.972,N/A,0.176,54.412,0.216
HMCB,CTRPv2,39.508,0.391,0.293,24.105,0.367
IGR-39,CTRPv2,28.906,1.24,0.169,49.593,0.246
Mewo,CTRPv2,32.867,0.246,0.141,44.413,0.292
WM-115,CTRPv2,18.598,N/A,0.0411,73.787,0.123
WM-266-4,CTRPv2,11.300,6.07e+03,6.07e+03,0.000,0
Hs 895.T,CTRPv2,29.444,3.95,0.408,39.841,0.234
SK-MEL-24,CTRPv2,8.209,N/A,0.162,85.786,0.0247
RVH-421,CTRPv2,26.137,24.7,0.445,45.782,0.195
Hs 839.T,CTRPv2,15.119,N/A,0.394,69.288,0.104
WM-88,CTRPv2,38.189,0.182,0.0765,41.224,0.338
WM-983B,CTRPv2,34.687,2.87,0.277,33.550,0.277
CJM,CTRPv2,46.309,0.286,0.204,16.596,0.426
SK-MEL-3,CTRPv2,20.867,N/A,0.237,61.413,0.151
IGR-37,CTRPv2,46.723,0.209,0.185,17.267,0.447
Hs 934.T,CTRPv2,6.912,N/A,0.252,87.085,0.0155
Hs 688(A).T,CTRPv2,8.418,N/A,0.144,85.712,0.0257
Hs 940.T,CTRPv2,17.491,4.8e+04,4.8e+04,0.000,0
