Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,88.62
TUHR4TKB,CTRPv2,0.0041,102.8
TUHR4TKB,CTRPv2,0.0081,111.3
TUHR4TKB,CTRPv2,0.016,109.5
TUHR4TKB,CTRPv2,0.032,126.3
TUHR4TKB,CTRPv2,0.065,85.39
TUHR4TKB,CTRPv2,0.13,103.5
TUHR4TKB,CTRPv2,0.26,102.5
TUHR4TKB,CTRPv2,0.52,109.2
TUHR4TKB,CTRPv2,1.0,111.8
TUHR4TKB,CTRPv2,2.1,87.26
TUHR4TKB,CTRPv2,4.2,113.5
TUHR4TKB,CTRPv2,8.3,106.7
TUHR4TKB,CTRPv2,17.0,75.58
TUHR4TKB,CTRPv2,33.0,102.7
TUHR4TKB,CTRPv2,66.0,90.71
KMRC-20,CTRPv2,0.002,102.1
KMRC-20,CTRPv2,0.0041,98.72
KMRC-20,CTRPv2,0.0081,101.7
KMRC-20,CTRPv2,0.016,104.8
KMRC-20,CTRPv2,0.032,105.7
KMRC-20,CTRPv2,0.13,95.84
KMRC-20,CTRPv2,0.26,91.38
KMRC-20,CTRPv2,0.52,97.16
KMRC-20,CTRPv2,1.0,103.4
KMRC-20,CTRPv2,2.1,99.63
KMRC-20,CTRPv2,4.2,97.41
KMRC-20,CTRPv2,8.3,97.58
KMRC-20,CTRPv2,17.0,100.5
KMRC-20,CTRPv2,33.0,95.16
KMRC-20,CTRPv2,66.0,90.67
OS-RC-2,CTRPv2,0.002,117.6
OS-RC-2,CTRPv2,0.0041,118.3
OS-RC-2,CTRPv2,0.0081,121.1
OS-RC-2,CTRPv2,0.016,114.5
OS-RC-2,CTRPv2,0.032,114.7
OS-RC-2,CTRPv2,0.065,118.5
OS-RC-2,CTRPv2,0.13,113.8
OS-RC-2,CTRPv2,0.26,113.9
OS-RC-2,CTRPv2,0.52,118.7
OS-RC-2,CTRPv2,1.0,119.4
OS-RC-2,CTRPv2,2.1,119.3
OS-RC-2,CTRPv2,4.2,116.4
OS-RC-2,CTRPv2,8.3,92.73
OS-RC-2,CTRPv2,17.0,89.33
OS-RC-2,CTRPv2,33.0,86.33
OS-RC-2,CTRPv2,66.0,72.88
769-P,CTRPv2,0.002,100.0
769-P,CTRPv2,0.0041,101.0
769-P,CTRPv2,0.0081,107.3
769-P,CTRPv2,0.016,98.05
769-P,CTRPv2,0.032,96.59
769-P,CTRPv2,0.065,100.3
769-P,CTRPv2,0.13,100.0
769-P,CTRPv2,0.26,96.34
769-P,CTRPv2,0.52,101.5
769-P,CTRPv2,1.0,95.41
769-P,CTRPv2,2.1,102.9
769-P,CTRPv2,4.2,93.87
769-P,CTRPv2,8.3,90.21
769-P,CTRPv2,17.0,85.86
769-P,CTRPv2,33.0,89.63
769-P,CTRPv2,66.0,74.89
SNU-1272,CTRPv2,0.002,100.1
SNU-1272,CTRPv2,0.0041,104.2
SNU-1272,CTRPv2,0.0081,102.1
SNU-1272,CTRPv2,0.016,97.28
SNU-1272,CTRPv2,0.032,103.5
SNU-1272,CTRPv2,0.065,87.24
SNU-1272,CTRPv2,0.13,59.17
SNU-1272,CTRPv2,0.26,73.92
SNU-1272,CTRPv2,0.52,62.65
SNU-1272,CTRPv2,1.0,62.42
SNU-1272,CTRPv2,2.1,73.27
SNU-1272,CTRPv2,4.2,63.96
SNU-1272,CTRPv2,8.3,59.33
SNU-1272,CTRPv2,17.0,74.27
SNU-1272,CTRPv2,33.0,57.83
SNU-1272,CTRPv2,66.0,30.78
TUHR10TKB,CTRPv2,0.002,109.4
TUHR10TKB,CTRPv2,0.0041,103.4
TUHR10TKB,CTRPv2,0.0081,99.28
TUHR10TKB,CTRPv2,0.016,103.1
TUHR10TKB,CTRPv2,0.032,97.93
TUHR10TKB,CTRPv2,0.065,101.6
TUHR10TKB,CTRPv2,0.13,97.08
TUHR10TKB,CTRPv2,0.26,100.7
TUHR10TKB,CTRPv2,0.52,101.6
TUHR10TKB,CTRPv2,1.0,103.2
TUHR10TKB,CTRPv2,2.1,103.1
TUHR10TKB,CTRPv2,4.2,102.3
TUHR10TKB,CTRPv2,8.3,102.8
TUHR10TKB,CTRPv2,17.0,106.2
TUHR10TKB,CTRPv2,33.0,103.6
TUHR10TKB,CTRPv2,66.0,101.3
VMRC-RCW,CTRPv2,0.002,119.3
VMRC-RCW,CTRPv2,0.0041,121.9
VMRC-RCW,CTRPv2,0.0081,118.4
VMRC-RCW,CTRPv2,0.016,117.3
VMRC-RCW,CTRPv2,0.032,114.9
VMRC-RCW,CTRPv2,0.065,118.7
VMRC-RCW,CTRPv2,0.13,118.4
VMRC-RCW,CTRPv2,0.26,115.9
VMRC-RCW,CTRPv2,0.52,114.3
VMRC-RCW,CTRPv2,1.0,112.3
VMRC-RCW,CTRPv2,2.1,109.0
VMRC-RCW,CTRPv2,4.2,112.5
VMRC-RCW,CTRPv2,8.3,106.0
VMRC-RCW,CTRPv2,17.0,108.0
VMRC-RCW,CTRPv2,33.0,106.9
VMRC-RCW,CTRPv2,66.0,96.15
KMRC-1,CTRPv2,0.002,102.1
KMRC-1,CTRPv2,0.0041,105.7
KMRC-1,CTRPv2,0.0081,102.7
KMRC-1,CTRPv2,0.016,101.8
KMRC-1,CTRPv2,0.032,107.2
KMRC-1,CTRPv2,0.065,104.1
KMRC-1,CTRPv2,0.13,104.6
KMRC-1,CTRPv2,0.26,101.5
KMRC-1,CTRPv2,0.52,98.23
KMRC-1,CTRPv2,1.0,103.5
KMRC-1,CTRPv2,2.1,102.5
KMRC-1,CTRPv2,4.2,101.1
KMRC-1,CTRPv2,8.3,95.63
KMRC-1,CTRPv2,17.0,92.0
KMRC-1,CTRPv2,33.0,90.53
KMRC-1,CTRPv2,66.0,79.71
ACHN,CTRPv2,0.002,97.17
ACHN,CTRPv2,0.0041,92.9
ACHN,CTRPv2,0.0081,97.57
ACHN,CTRPv2,0.016,96.07
ACHN,CTRPv2,0.032,94.34
ACHN,CTRPv2,0.065,89.73
ACHN,CTRPv2,0.13,98.32
ACHN,CTRPv2,0.26,99.41
ACHN,CTRPv2,0.52,95.54
ACHN,CTRPv2,1.0,97.32
ACHN,CTRPv2,2.1,99.53
ACHN,CTRPv2,4.2,95.92
ACHN,CTRPv2,8.3,93.45
ACHN,CTRPv2,17.0,86.31
ACHN,CTRPv2,33.0,86.15
ACHN,CTRPv2,66.0,79.28
VMRC-RCZ,CTRPv2,0.002,103.6
VMRC-RCZ,CTRPv2,0.0041,97.65
VMRC-RCZ,CTRPv2,0.0081,99.89
VMRC-RCZ,CTRPv2,0.016,98.07
VMRC-RCZ,CTRPv2,0.032,101.7
VMRC-RCZ,CTRPv2,0.065,103.2
VMRC-RCZ,CTRPv2,0.13,97.23
VMRC-RCZ,CTRPv2,0.26,104.1
VMRC-RCZ,CTRPv2,0.52,95.74
VMRC-RCZ,CTRPv2,1.0,94.3
VMRC-RCZ,CTRPv2,2.1,97.71
VMRC-RCZ,CTRPv2,4.2,94.73
VMRC-RCZ,CTRPv2,8.3,91.38
VMRC-RCZ,CTRPv2,17.0,90.18
VMRC-RCZ,CTRPv2,33.0,85.93
VMRC-RCZ,CTRPv2,66.0,82.11
CAKI-1,CTRPv2,0.002,98.81
CAKI-1,CTRPv2,0.0041,97.75
CAKI-1,CTRPv2,0.0081,97.8
CAKI-1,CTRPv2,0.016,95.04
CAKI-1,CTRPv2,0.032,100.0
CAKI-1,CTRPv2,0.065,105.6
CAKI-1,CTRPv2,0.13,99.21
CAKI-1,CTRPv2,0.26,103.8
CAKI-1,CTRPv2,0.52,88.19
CAKI-1,CTRPv2,1.0,94.08
CAKI-1,CTRPv2,2.1,94.46
CAKI-1,CTRPv2,4.2,93.16
CAKI-1,CTRPv2,8.3,86.22
CAKI-1,CTRPv2,17.0,81.34
CAKI-1,CTRPv2,33.0,82.07
CAKI-1,CTRPv2,66.0,75.77
Caki-2,CTRPv2,0.002,98.61
Caki-2,CTRPv2,0.0041,95.71
Caki-2,CTRPv2,0.0081,96.87
Caki-2,CTRPv2,0.016,92.14
Caki-2,CTRPv2,0.032,97.67
Caki-2,CTRPv2,0.065,98.86
Caki-2,CTRPv2,0.13,94.52
Caki-2,CTRPv2,0.26,99.46
Caki-2,CTRPv2,0.52,92.75
Caki-2,CTRPv2,1.0,94.59
Caki-2,CTRPv2,2.1,80.68
Caki-2,CTRPv2,4.2,76.92
Caki-2,CTRPv2,8.3,93.78
Caki-2,CTRPv2,17.0,95.01
Caki-2,CTRPv2,33.0,135.1
Caki-2,CTRPv2,66.0,84.76
CAL-54,CTRPv2,0.002,88.84
CAL-54,CTRPv2,0.0041,93.29
CAL-54,CTRPv2,0.0081,91.13
CAL-54,CTRPv2,0.016,85.69
CAL-54,CTRPv2,0.032,91.44
CAL-54,CTRPv2,0.065,87.98
CAL-54,CTRPv2,0.13,93.8
CAL-54,CTRPv2,0.26,96.41
CAL-54,CTRPv2,0.52,97.75
CAL-54,CTRPv2,1.0,95.69
CAL-54,CTRPv2,2.1,93.44
CAL-54,CTRPv2,4.2,90.03
CAL-54,CTRPv2,8.3,88.67
CAL-54,CTRPv2,17.0,74.06
CAL-54,CTRPv2,33.0,71.37
CAL-54,CTRPv2,66.0,60.59
KMRC-2,CTRPv2,0.002,98.8
KMRC-2,CTRPv2,0.0041,95.24
KMRC-2,CTRPv2,0.0081,94.38
KMRC-2,CTRPv2,0.016,90.36
KMRC-2,CTRPv2,0.032,94.33
KMRC-2,CTRPv2,0.065,98.08
KMRC-2,CTRPv2,0.13,94.5
KMRC-2,CTRPv2,0.26,97.96
KMRC-2,CTRPv2,0.52,93.76
KMRC-2,CTRPv2,1.0,89.78
KMRC-2,CTRPv2,2.1,89.83
KMRC-2,CTRPv2,4.2,89.45
KMRC-2,CTRPv2,8.3,78.27
KMRC-2,CTRPv2,17.0,80.74
KMRC-2,CTRPv2,33.0,73.8
KMRC-2,CTRPv2,66.0,70.1
786-0,CTRPv2,0.002,96.67
786-0,CTRPv2,0.0041,94.87
786-0,CTRPv2,0.0081,96.67
786-0,CTRPv2,0.016,93.15
786-0,CTRPv2,0.032,97.27
786-0,CTRPv2,0.065,95.3
786-0,CTRPv2,0.13,98.15
786-0,CTRPv2,0.26,96.48
786-0,CTRPv2,0.52,96.49
786-0,CTRPv2,1.0,93.92
786-0,CTRPv2,2.1,96.56
786-0,CTRPv2,4.2,99.34
786-0,CTRPv2,8.3,90.03
786-0,CTRPv2,17.0,84.91
786-0,CTRPv2,33.0,86.65
786-0,CTRPv2,66.0,75.56
TUHR14TKB,CTRPv2,0.002,104.0
TUHR14TKB,CTRPv2,0.0041,95.91
TUHR14TKB,CTRPv2,0.0081,85.29
TUHR14TKB,CTRPv2,0.016,91.5
TUHR14TKB,CTRPv2,0.032,109.1
TUHR14TKB,CTRPv2,0.065,124.4
TUHR14TKB,CTRPv2,0.13,103.5
TUHR14TKB,CTRPv2,0.26,84.48
TUHR14TKB,CTRPv2,0.52,84.89
TUHR14TKB,CTRPv2,1.0,85.43
TUHR14TKB,CTRPv2,2.1,78.97
TUHR14TKB,CTRPv2,4.2,96.65
TUHR14TKB,CTRPv2,8.3,75.51
TUHR14TKB,CTRPv2,17.0,67.0
TUHR14TKB,CTRPv2,33.0,80.08
TUHR14TKB,CTRPv2,66.0,59.7
UO31,CTRPv2,0.002,118.8
UO31,CTRPv2,0.0041,121.2
UO31,CTRPv2,0.0081,112.7
UO31,CTRPv2,0.016,112.5
UO31,CTRPv2,0.032,122.3
UO31,CTRPv2,0.065,118.2
UO31,CTRPv2,0.13,124.4
UO31,CTRPv2,0.26,125.4
UO31,CTRPv2,0.52,111.8
UO31,CTRPv2,1.0,111.6
UO31,CTRPv2,2.1,111.3
UO31,CTRPv2,4.2,106.2
UO31,CTRPv2,8.3,107.7
UO31,CTRPv2,17.0,111.4
UO31,CTRPv2,33.0,108.7
UO31,CTRPv2,66.0,95.62
KMRC-3,CTRPv2,0.002,96.27
KMRC-3,CTRPv2,0.0041,98.11
KMRC-3,CTRPv2,0.0081,94.87
KMRC-3,CTRPv2,0.016,97.14
KMRC-3,CTRPv2,0.032,87.26
KMRC-3,CTRPv2,0.065,97.75
KMRC-3,CTRPv2,0.13,103.9
KMRC-3,CTRPv2,0.26,94.15
KMRC-3,CTRPv2,0.52,87.8
KMRC-3,CTRPv2,1.0,90.44
KMRC-3,CTRPv2,2.1,99.78
KMRC-3,CTRPv2,4.2,91.21
KMRC-3,CTRPv2,8.3,77.28
KMRC-3,CTRPv2,17.0,76.05
KMRC-3,CTRPv2,33.0,85.7
KMRC-3,CTRPv2,66.0,64.17
RCC10RGB,CTRPv2,0.002,91.62
RCC10RGB,CTRPv2,0.0041,97.32
RCC10RGB,CTRPv2,0.0081,87.14
RCC10RGB,CTRPv2,0.016,92.13
RCC10RGB,CTRPv2,0.032,98.36
RCC10RGB,CTRPv2,0.065,99.52
RCC10RGB,CTRPv2,0.13,92.9
RCC10RGB,CTRPv2,0.26,90.8
RCC10RGB,CTRPv2,0.52,95.08
RCC10RGB,CTRPv2,1.0,89.19
RCC10RGB,CTRPv2,2.1,93.65
RCC10RGB,CTRPv2,4.2,88.12
RCC10RGB,CTRPv2,8.3,90.81
RCC10RGB,CTRPv2,17.0,97.61
RCC10RGB,CTRPv2,33.0,89.05
RCC10RGB,CTRPv2,66.0,88.31
