Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.4
CTRPv2 rep 1,0.0041,103.3
CTRPv2 rep 1,0.0081,101.2
CTRPv2 rep 1,0.016,99.55
CTRPv2 rep 1,0.032,108.5
CTRPv2 rep 1,0.065,103.6
CTRPv2 rep 1,0.13,103.4
CTRPv2 rep 1,0.26,102.8
CTRPv2 rep 1,0.52,99.72
CTRPv2 rep 1,1.0,99.97
CTRPv2 rep 1,2.1,98.18
CTRPv2 rep 1,4.2,98.63
CTRPv2 rep 1,8.3,99.2
CTRPv2 rep 1,17.0,101.7
CTRPv2 rep 1,33.0,91.87
CTRPv2 rep 1,66.0,82.5
CTRPv2 rep 2,0.002,97.6
CTRPv2 rep 2,0.0041,95.84
CTRPv2 rep 2,0.0081,91.26
CTRPv2 rep 2,0.016,99.38
CTRPv2 rep 2,0.032,99.33
CTRPv2 rep 2,0.065,93.25
CTRPv2 rep 2,0.13,99.2
CTRPv2 rep 2,0.26,97.33
CTRPv2 rep 2,0.52,96.41
CTRPv2 rep 2,1.0,87.11
CTRPv2 rep 2,2.1,100.3
CTRPv2 rep 2,4.2,101.8
CTRPv2 rep 2,8.3,103.8
CTRPv2 rep 2,17.0,101.3
CTRPv2 rep 2,33.0,101.4
CTRPv2 rep 2,66.0,88.87
CTRPv2 rep 3,0.002,101.6
CTRPv2 rep 3,0.0041,102.3
CTRPv2 rep 3,0.0081,96.41
CTRPv2 rep 3,0.016,104.4
CTRPv2 rep 3,0.032,102.4
CTRPv2 rep 3,0.065,99.89
CTRPv2 rep 3,0.13,100.9
CTRPv2 rep 3,0.26,98.16
CTRPv2 rep 3,0.52,103.7
CTRPv2 rep 3,1.0,99.35
CTRPv2 rep 3,2.1,101.1
CTRPv2 rep 3,4.2,98.27
CTRPv2 rep 3,8.3,99.55
CTRPv2 rep 3,17.0,97.32
CTRPv2 rep 3,33.0,96.3
CTRPv2 rep 3,66.0,87.89
