Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,10.202,1.48,0.967,30.293,0.0725
639-V,GDSC1000,14.402,1.69,1.69,0.000,0.0904
SCaBER,GDSC1000,2.654,1.29e+07,1e+06,21.133,0
5637,GDSC1000,5.723,1.6,1.48,13.685,0.042
UM-UC-3,GDSC1000,24.965,N/A,1e-06,75.035,0.166
KU-19-19,GDSC1000,0.135,N/A,0.12,99.734,0
HT-1376,GDSC1000,11.556,N/A,1e+06,76.888,0
647-V,GDSC1000,0.857,N/A,15.1,98.284,0
LB831-BLC,GDSC1000,0.000,N/A,0.00781,100.000,0
DSH1,GDSC1000,0.000,N/A,0.00781,100.000,0
HT-1197,GDSC1000,1.049,N/A,0.875,97.901,0
CAL-29,GDSC1000,1.933,2.34,2.34,0.000,0
BFTC-905,GDSC1000,2.916,2.05,2.05,0.000,0
SW1710,GDSC1000,2.173,2.32,2.32,0.000,0
RT4,GDSC1000,20.428,5.68,5.68,0.000,0
253J-BV,CTRPv2,16.800,34,34,0.000,0.111
BFTC-905,CTRPv2,7.138,71.1,15,49.901,0.0568
BFTC-909,CTRPv2,15.020,20.3,20.3,0.000,0.113
253J,CTRPv2,15.153,16.8,16.8,0.000,0.12
JMSU-1,CTRPv2,39.303,0.944,0.843,6.297,0.362
639-V,CTRPv2,5.857,32.7,32.7,0.000,0.0347
VM-CUB-1,CTRPv2,12.723,33.5,5.11,48.366,0.0991
KU-19-19,CTRPv2,11.784,9.98e+05,9.98e+05,0.000,0
TCCSUP,CTRPv2,12.981,21.4,4.03,42.259,0.093
5637,CTRPv2,24.737,3.37,2.97,17.042,0.232
SW1710,CTRPv2,11.497,31.9,31.9,0.000,0.0812
RT-112,CTRPv2,27.713,2.27,1.34,26.038,0.244
UM-UC-3,CTRPv2,12.545,22.6,22.6,0.000,0.097
HT-1376,CTRPv2,9.567,N/A,4.69,62.361,0.0714
RT4,CTRPv2,18.733,8.62,1.96,44.613,0.152
J82,CTRPv2,15.739,27.7,27.7,0.000,0.108
BC-3C,CTRPv2,9.953,38.9,38.9,0.000,0.0679
T-24,CTRPv2,13.786,41.2,15.7,24.249,0.0922
647-V,CTRPv2,35.133,14.1,14.1,0.000,0.279
SCaBER,CTRPv2,17.479,192,192,0.000,0
HT-1197,CTRPv2,9.102,34.5,34.5,0.000,0.0662
UM-UC-1,CTRPv2,38.856,0.877,0.566,15.257,0.342
U-BLC1,CTRPv2,27.414,4.85,2.56,16.684,0.22
KMBC-2,CTRPv2,12.814,N/A,4.2,51.635,0.0993
