Dataset,Dose,Response
GDSC1000 rep 1,0.25,82.5516
GDSC1000 rep 1,0.5,50.2601
GDSC1000 rep 1,1.0,29.8905
GDSC1000 rep 1,2.0,15.3876
GDSC1000 rep 1,4.0,14.9523
GDSC1000 rep 1,8.0,17.5709
GDSC1000 rep 1,16.0,19.6446
GDSC1000 rep 1,32.0,19.5399
GDSC1000 rep 1,64.0,15.9948
GDSC1000 rep 2,0.195312,72.815
GDSC1000 rep 2,0.78125,73.1778
GDSC1000 rep 2,3.125,46.4577
GDSC1000 rep 2,12.5,35.7026
GDSC1000 rep 2,50.0,24.5045
CTRPv2,0.002,98.04
CTRPv2,0.0041,94.88
CTRPv2,0.0081,97.3
CTRPv2,0.016,100.0
CTRPv2,0.032,97.77
CTRPv2,0.065,98.63
CTRPv2,0.13,91.26
CTRPv2,0.26,96.69
CTRPv2,0.52,90.87
CTRPv2,1.0,89.97
CTRPv2,2.1,89.72
CTRPv2,4.2,83.6
CTRPv2,8.3,66.91
CTRPv2,17.0,61.78
CTRPv2,33.0,58.53
CTRPv2,66.0,54.15
