Dataset,Dose,Response
GDSC1000,0.0078125,109.128
GDSC1000,0.015625,99.0394
GDSC1000,0.03125,157.483
GDSC1000,0.0625,132.965
GDSC1000,0.125,126.433
GDSC1000,0.25,81.7421
GDSC1000,0.5,89.6658
GDSC1000,1.0,51.6275
GDSC1000,2.0,32.7981
CTRPv2,0.002,101.5
CTRPv2,0.0041,107.6
CTRPv2,0.0081,92.47
CTRPv2,0.016,89.67
CTRPv2,0.032,81.88
CTRPv2,0.065,77.14
CTRPv2,0.13,70.15
CTRPv2,0.26,61.38
CTRPv2,0.52,61.7
CTRPv2,1.0,58.37
CTRPv2,2.1,52.31
CTRPv2,4.2,53.78
CTRPv2,8.3,55.43
CTRPv2,17.0,57.04
CTRPv2,33.0,54.19
CTRPv2,66.0,48.26
