Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,52.335,5e-06,1e-06,47.665,0.47
SF126,GDSC1000,48.113,N/A,1e-06,3.773,0
D-247MG,GDSC1000,0.071,N/A,0.0502,99.641,0
GB-1,GDSC1000,46.775,N/A,1e-06,53.225,0.409
D-283MED,GDSC1000,11.775,1.8e+03,1.8e+03,0.000,0
D-336MG,GDSC1000,8.360,N/A,0.000223,83.281,0
CAS-1,GDSC1000,15.178,N/A,1e-06,84.822,0.0575
NMC-G1,GDSC1000,56.411,0.000468,0.000287,42.931,0.516
KNS-42,GDSC1000,39.346,N/A,1e-06,21.308,0
no-11,GDSC1000,45.789,0.63,1e-06,25.410,0.398
ONS-76,GDSC1000,10.111,N/A,0.00145,86.751,0.0239
no-10,GDSC1000,50.000,1e-06,1e-06,0.000,0
Becker,GDSC1000,46.901,N/A,0.00028,50.849,0.41
KS-1,GDSC1000,64.613,1e-06,1e-06,0.000,0.607
KINGS-1,GDSC1000,42.214,N/A,0.000129,55.075,0.358
SF268,GDSC1000,25.445,N/A,0.000314,73.063,0.172
GI-1,GDSC1000,43.778,N/A,1e-06,56.222,0.375
KNS-81-FD,GDSC1000,32.340,N/A,1e-06,35.320,0
D-502MG,GDSC1000,9.516,N/A,1.3e-05,80.968,0
AM-38,GDSC1000,11.683,N/A,0.00445,79.180,0.0602
D-263MG,GDSC1000,12.736,N/A,1e-06,87.264,0.0304
KALS-1,GDSC1000,53.354,0.000577,0.000129,45.756,0.482
U-87-MG,GDSC1000,22.768,N/A,0.000433,73.355,0.142
8-MG-BA,GDSC1000,28.818,N/A,0.000348,68.739,0.209
SF539,GDSC1000,73.368,0.000212,0.000139,25.341,0.704
1321N1,gCSI,25.633,N/A,0.000658,54.606,0.184
A172,gCSI,11.718,13,0.92,25.979,0
AM-38,gCSI,4.405,N/A,1e-06,91.191,0
CCF-STTG1,gCSI,19.225,N/A,0.00281,54.622,0.117
GB-1,gCSI,18.107,577,577,0.000,0
GI-1,gCSI,22.936,N/A,0.00174,50.351,0.168
Hs 683,gCSI,22.852,N/A,0.00129,53.753,0.166
KALS-1,gCSI,16.950,N/A,0.000966,67.836,0.122
KINGS-1,gCSI,22.401,N/A,0.00204,51.106,0.143
KNS-81-FD,gCSI,21.039,N/A,0.000482,65.210,0.146
LN-18,gCSI,31.708,0.00382,0.0026,23.502,0.284
LN-229,gCSI,15.885,N/A,0.000873,70.495,0.104
ONS-76,gCSI,25.302,0.0109,0.00121,49.495,0.21
SF268,gCSI,11.190,N/A,0.00342,70.815,0.0758
SF539,gCSI,23.599,N/A,0.000788,57.024,0.174
T98G,gCSI,38.207,0.00134,0.000593,34.355,0.335
U-87-MG,gCSI,8.071,7.57e+03,7.57e+03,0.000,0
CAS-1,CTRPv2,16.498,2.69e+03,2.69e+03,0.000,0
SNU-489,CTRPv2,16.653,620,620,0.000,0
SNU-626,CTRPv2,3.070,26.2,26.2,0.000,0.0227
SNU-738,CTRPv2,16.618,20.6,20.6,0.000,0.107
SNU-201,CTRPv2,5.934,N/A,0.171,89.043,0.00483
ONS-76,CTRPv2,17.171,1.38e+16,1e+06,38.236,0
Daoy,CTRPv2,23.840,223,223,0.000,0
