Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,35.649,0.941,0.517,27.896,0.301
HT-1080,GDSC1000,20.997,2.09,1.44,32.182,0.178
RH-41,GDSC1000,18.877,4.25,1.23,44.604,0.143
STS-0421,GDSC1000,23.252,3.19,0.744,45.869,0.181
RH-1,GDSC1000,19.997,3.94,1.41,38.126,0.149
SK-LMS-1,GDSC1000,7.807,10.2,5.86,29.181,0.0441
G-402,GDSC1000,30.595,8.69,8.69,0.000,0
RD,GDSC1000,1.133,10.9,10.9,0.000,0
SW684,GDSC1000,1.969,3.2e+05,3.2e+05,0.000,0
TE 441.T,GDSC1000,17.052,3.08,2.16,28.781,0.139
S-117,GDSC1000,1.193,N/A,0.126,97.615,0
SK-UT-1,GDSC1000,15.883,N/A,1.34,50.779,0.128
RKN,GDSC1000,13.637,N/A,0.726,68.495,0.0913
KYM-1,GDSC1000,33.141,1.27,1.26,0.470,0.315
A204,GDSC1000,23.270,26.4,1.35,39.958,0.15
GCT,GDSC1000,44.836,0.568,0.545,7.428,0.428
SJRH30,GDSC1000,7.025,N/A,1.03,81.023,0.0282
SKN,GDSC1000,20.197,3.28,1.08,44.391,0.158
G-401,GDSC1000,29.750,N/A,0.107,59.375,0.22
CAL-78,GDSC1000,1.914,N/A,75.5,96.173,0
MFH-ino,GDSC1000,8.656,N/A,2.55,58.126,0.0617
SW982,GDSC1000,40.905,0.607,0.435,22.033,0.363
