Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,2.272,N/A,2.2,83.360,0.00728
PL18,GDSC1000,0.000,N/A,0.0391,100.000,0
PA-TU-8988T,GDSC1000,11.595,3.38,2.71,11.851,0.0901
DAN-G,GDSC1000,2.261,N/A,2.57,81.550,0.00833
SUIT-2,GDSC1000,6.546,5.53,2.48,47.979,0.0524
CFPAC-1,GDSC1000,10.687,747,17.9,34.804,0
AsPC-1,GDSC1000,2.868,11,11,0.000,0
Hs 766T,GDSC1000,0.715,12.8,12.8,0.000,0
Panc 10.05,GDSC1000,5.235,13,6.5,28.578,0.03
KP-3,GDSC1000,9.864,44.6,3.96,37.264,0.0519
KP-4,GDSC1000,0.833,12.2,12.2,0.000,0
Panc 08.13,GDSC1000,4.079,11.8,11.8,0.000,0
PSN1,GDSC1000,2.749,N/A,3.34,72.286,0.015
KP-1N,GDSC1000,7.934,34.3,34.3,0.000,0
MZ1-PC,GDSC1000,5.786,N/A,2.37,55.544,0.042
PA-TU-8902,GDSC1000,7.261,N/A,0.00661,85.477,0
HuP-T4,GDSC1000,17.108,1.67,0.824,26.047,0.137
HuP-T3,GDSC1000,8.296,4.66,3.97,11.618,0.0641
Panc 03.27,GDSC1000,14.724,227,227,0.000,0
PL4,GDSC1000,3.509,15,15,0.000,0
HPAF-II,GDSC1000,7.876,N/A,1.19,58.969,0.0587
SU.86.86,GDSC1000,3.988,16.2,16.2,0.000,0
HPAC,GDSC1000,5.587,N/A,0.231,88.425,0.0725
BxPC-3,GDSC1000,15.939,7.36,7.36,0.000,0.0997
SW1990,GDSC1000,5.904,N/A,0.0371,88.300,0.00832
Panc 02.03,GDSC1000,8.838,4.04,2.04,38.954,0.0698
Panc 04.03,GDSC1000,5.487,N/A,2.21,59.684,0.0402
CAPAN-1,GDSC1000,2.136,N/A,3.68,76.388,0.0097
QGP-1,GDSC1000,2.809,N/A,3.31,71.917,0.0156
YAPC,GDSC1000,0.625,N/A,0.00057,99.290,0
Capan-2,GDSC1000,7.720,1.96e+03,1.96e+03,0.000,0
