Cell Line,Dataset,Dose,Response
COV362,CTRPv2,0.002,103.8
COV362,CTRPv2,0.0041,101.1
COV362,CTRPv2,0.0081,106.2
COV362,CTRPv2,0.016,114.9
COV362,CTRPv2,0.032,111.2
COV362,CTRPv2,0.065,111.0
COV362,CTRPv2,0.13,116.1
COV362,CTRPv2,0.26,110.8
COV362,CTRPv2,0.52,114.2
COV362,CTRPv2,1.0,122.2
COV362,CTRPv2,2.1,118.9
COV362,CTRPv2,4.2,113.2
COV362,CTRPv2,8.3,108.9
COV362,CTRPv2,17.0,117.5
COV362,CTRPv2,33.0,96.28
COV362,CTRPv2,66.0,99.63
EFO-27,CTRPv2,0.002,105.6
EFO-27,CTRPv2,0.0041,103.7
EFO-27,CTRPv2,0.0081,102.6
EFO-27,CTRPv2,0.016,104.5
EFO-27,CTRPv2,0.032,101.8
EFO-27,CTRPv2,0.065,102.7
EFO-27,CTRPv2,0.13,105.0
EFO-27,CTRPv2,0.26,105.5
EFO-27,CTRPv2,0.52,105.8
EFO-27,CTRPv2,1.0,100.8
EFO-27,CTRPv2,2.1,102.0
EFO-27,CTRPv2,4.2,102.6
EFO-27,CTRPv2,8.3,103.0
EFO-27,CTRPv2,17.0,104.7
EFO-27,CTRPv2,33.0,94.66
EFO-27,CTRPv2,66.0,81.2
EFO-21,CTRPv2,0.002,96.56
EFO-21,CTRPv2,0.0041,97.08
EFO-21,CTRPv2,0.0081,98.67
EFO-21,CTRPv2,0.016,97.23
EFO-21,CTRPv2,0.032,97.86
EFO-21,CTRPv2,0.065,101.0
EFO-21,CTRPv2,0.13,97.36
EFO-21,CTRPv2,0.26,100.6
EFO-21,CTRPv2,0.52,97.33
EFO-21,CTRPv2,1.0,99.84
EFO-21,CTRPv2,2.1,102.4
EFO-21,CTRPv2,4.2,106.3
EFO-21,CTRPv2,8.3,97.3
EFO-21,CTRPv2,17.0,96.27
EFO-21,CTRPv2,33.0,98.21
EFO-21,CTRPv2,66.0,92.5
JHOM-1,CTRPv2,0.002,90.36
JHOM-1,CTRPv2,0.0041,90.25
JHOM-1,CTRPv2,0.0081,96.76
JHOM-1,CTRPv2,0.016,98.91
JHOM-1,CTRPv2,0.032,94.25
JHOM-1,CTRPv2,0.065,93.2
JHOM-1,CTRPv2,0.13,96.14
JHOM-1,CTRPv2,0.26,101.5
JHOM-1,CTRPv2,0.52,93.89
JHOM-1,CTRPv2,1.0,92.47
JHOM-1,CTRPv2,2.1,89.24
JHOM-1,CTRPv2,4.2,88.93
JHOM-1,CTRPv2,8.3,90.01
JHOM-1,CTRPv2,17.0,95.69
JHOM-1,CTRPv2,33.0,86.9
JHOM-1,CTRPv2,66.0,88.81
COV644,CTRPv2,0.002,96.55
COV644,CTRPv2,0.0041,101.8
COV644,CTRPv2,0.0081,98.28
COV644,CTRPv2,0.016,98.76
COV644,CTRPv2,0.032,96.96
COV644,CTRPv2,0.065,90.94
COV644,CTRPv2,0.13,95.55
COV644,CTRPv2,0.26,93.71
COV644,CTRPv2,0.52,109.9
COV644,CTRPv2,1.0,121.5
COV644,CTRPv2,2.1,129.2
COV644,CTRPv2,4.2,105.9
COV644,CTRPv2,8.3,105.3
COV644,CTRPv2,17.0,112.5
COV644,CTRPv2,33.0,110.1
COV644,CTRPv2,66.0,111.0
OV-90,CTRPv2,0.002,99.4
OV-90,CTRPv2,0.0041,99.08
OV-90,CTRPv2,0.0081,98.83
OV-90,CTRPv2,0.016,98.53
OV-90,CTRPv2,0.032,98.9
OV-90,CTRPv2,0.065,98.58
OV-90,CTRPv2,0.13,98.65
OV-90,CTRPv2,0.26,98.25
OV-90,CTRPv2,0.52,96.89
OV-90,CTRPv2,1.0,102.2
OV-90,CTRPv2,2.1,100.5
OV-90,CTRPv2,4.2,100.5
OV-90,CTRPv2,8.3,102.0
OV-90,CTRPv2,17.0,96.98
OV-90,CTRPv2,33.0,98.23
OV-90,CTRPv2,66.0,106.3
OAW-42,CTRPv2,0.002,105.5
OAW-42,CTRPv2,0.0041,102.3
OAW-42,CTRPv2,0.0081,106.9
OAW-42,CTRPv2,0.016,103.4
OAW-42,CTRPv2,0.032,106.5
OAW-42,CTRPv2,0.065,112.2
OAW-42,CTRPv2,0.13,105.9
OAW-42,CTRPv2,0.26,107.4
OAW-42,CTRPv2,0.52,102.9
OAW-42,CTRPv2,1.0,98.12
OAW-42,CTRPv2,2.1,108.8
OAW-42,CTRPv2,4.2,119.0
OAW-42,CTRPv2,8.3,107.5
OAW-42,CTRPv2,17.0,105.9
OAW-42,CTRPv2,33.0,105.9
OAW-42,CTRPv2,66.0,113.9
OV7,CTRPv2,0.002,101.0
OV7,CTRPv2,0.0041,97.9
OV7,CTRPv2,0.0081,106.3
OV7,CTRPv2,0.016,88.92
OV7,CTRPv2,0.032,78.48
OV7,CTRPv2,0.065,88.68
OV7,CTRPv2,0.13,83.69
OV7,CTRPv2,0.26,103.6
OV7,CTRPv2,0.52,91.98
OV7,CTRPv2,1.0,92.95
OV7,CTRPv2,2.1,108.9
OV7,CTRPv2,4.2,100.3
OV7,CTRPv2,8.3,101.1
OV7,CTRPv2,17.0,94.85
OV7,CTRPv2,33.0,97.8
OV7,CTRPv2,66.0,87.18
OAW-28,CTRPv2,0.002,98.7
OAW-28,CTRPv2,0.0041,93.53
OAW-28,CTRPv2,0.0081,98.48
OAW-28,CTRPv2,0.016,108.6
OAW-28,CTRPv2,0.032,95.74
OAW-28,CTRPv2,0.065,101.7
OAW-28,CTRPv2,0.13,106.5
OAW-28,CTRPv2,0.26,103.0
OAW-28,CTRPv2,0.52,102.9
OAW-28,CTRPv2,1.0,103.0
OAW-28,CTRPv2,2.1,102.5
OAW-28,CTRPv2,4.2,95.24
OAW-28,CTRPv2,8.3,96.96
OAW-28,CTRPv2,17.0,99.41
OAW-28,CTRPv2,33.0,96.82
OAW-28,CTRPv2,66.0,98.11
OV56,CTRPv2,0.002,105.7
OV56,CTRPv2,0.0041,98.42
OV56,CTRPv2,0.0081,103.3
OV56,CTRPv2,0.016,30.57
OV56,CTRPv2,0.032,99.03
OV56,CTRPv2,0.065,102.8
OV56,CTRPv2,0.13,103.6
OV56,CTRPv2,0.26,91.84
OV56,CTRPv2,0.52,98.78
OV56,CTRPv2,1.0,100.2
OV56,CTRPv2,2.1,101.3
OV56,CTRPv2,4.2,95.67
OV56,CTRPv2,8.3,98.65
OV56,CTRPv2,17.0,98.47
OV56,CTRPv2,33.0,96.72
OV56,CTRPv2,66.0,103.2
TOV-21G,CTRPv2,0.002,108.7
TOV-21G,CTRPv2,0.0041,107.3
TOV-21G,CTRPv2,0.0081,107.8
TOV-21G,CTRPv2,0.016,108.9
TOV-21G,CTRPv2,0.032,30.83
TOV-21G,CTRPv2,0.065,106.5
TOV-21G,CTRPv2,0.13,107.4
TOV-21G,CTRPv2,0.26,108.6
TOV-21G,CTRPv2,0.52,103.5
TOV-21G,CTRPv2,1.0,104.2
TOV-21G,CTRPv2,2.1,104.1
TOV-21G,CTRPv2,4.2,102.2
TOV-21G,CTRPv2,8.3,102.2
TOV-21G,CTRPv2,17.0,103.8
TOV-21G,CTRPv2,33.0,100.9
TOV-21G,CTRPv2,66.0,104.0
JHOS-2,CTRPv2,0.002,96.21
JHOS-2,CTRPv2,0.0041,94.72
JHOS-2,CTRPv2,0.0081,96.8
JHOS-2,CTRPv2,0.016,99.85
JHOS-2,CTRPv2,0.032,98.31
JHOS-2,CTRPv2,0.065,99.08
JHOS-2,CTRPv2,0.13,98.01
JHOS-2,CTRPv2,0.26,101.3
JHOS-2,CTRPv2,0.52,94.22
JHOS-2,CTRPv2,1.0,101.7
JHOS-2,CTRPv2,2.1,103.0
JHOS-2,CTRPv2,4.2,102.7
JHOS-2,CTRPv2,8.3,97.02
JHOS-2,CTRPv2,17.0,93.79
JHOS-2,CTRPv2,33.0,99.33
JHOS-2,CTRPv2,66.0,104.2
TOV-112D,CTRPv2,0.002,97.33
TOV-112D,CTRPv2,0.0041,101.9
TOV-112D,CTRPv2,0.0081,99.55
TOV-112D,CTRPv2,0.016,99.21
TOV-112D,CTRPv2,0.032,97.59
TOV-112D,CTRPv2,0.065,101.2
TOV-112D,CTRPv2,0.13,95.39
TOV-112D,CTRPv2,0.26,93.51
TOV-112D,CTRPv2,0.52,97.95
TOV-112D,CTRPv2,1.0,99.63
TOV-112D,CTRPv2,2.1,97.08
TOV-112D,CTRPv2,4.2,96.26
TOV-112D,CTRPv2,8.3,96.07
TOV-112D,CTRPv2,17.0,103.5
TOV-112D,CTRPv2,33.0,96.59
TOV-112D,CTRPv2,66.0,86.58
OVCAR-5,CTRPv2,0.002,74.95
OVCAR-5,CTRPv2,0.0041,74.54
OVCAR-5,CTRPv2,0.0081,74.47
OVCAR-5,CTRPv2,0.016,75.79
OVCAR-5,CTRPv2,0.032,75.47
OVCAR-5,CTRPv2,0.065,72.06
OVCAR-5,CTRPv2,0.13,79.68
OVCAR-5,CTRPv2,0.26,76.84
OVCAR-5,CTRPv2,0.52,102.3
OVCAR-5,CTRPv2,1.0,100.6
OVCAR-5,CTRPv2,2.1,101.3
OVCAR-5,CTRPv2,4.2,105.7
OVCAR-5,CTRPv2,8.3,95.35
OVCAR-5,CTRPv2,17.0,101.7
OVCAR-5,CTRPv2,33.0,103.7
OVCAR-5,CTRPv2,66.0,100.8
OC-314,CTRPv2,0.002,105.4
OC-314,CTRPv2,0.0041,106.2
OC-314,CTRPv2,0.0081,100.5
OC-314,CTRPv2,0.016,99.25
OC-314,CTRPv2,0.032,103.1
OC-314,CTRPv2,0.065,101.9
OC-314,CTRPv2,0.13,99.32
OC-314,CTRPv2,0.26,100.7
OC-314,CTRPv2,0.52,100.9
OC-314,CTRPv2,1.0,101.3
OC-314,CTRPv2,2.1,104.8
OC-314,CTRPv2,4.2,102.8
OC-314,CTRPv2,8.3,97.61
OC-314,CTRPv2,17.0,100.4
OC-314,CTRPv2,33.0,100.8
OC-314,CTRPv2,66.0,95.02
COV434,CTRPv2,0.002,110.8
COV434,CTRPv2,0.0041,105.9
COV434,CTRPv2,0.0081,102.7
COV434,CTRPv2,0.016,107.2
COV434,CTRPv2,0.032,99.73
COV434,CTRPv2,0.065,112.0
COV434,CTRPv2,0.13,91.14
COV434,CTRPv2,0.26,103.9
COV434,CTRPv2,0.52,78.73
COV434,CTRPv2,1.0,65.32
COV434,CTRPv2,2.1,114.9
COV434,CTRPv2,4.2,113.9
COV434,CTRPv2,8.3,67.92
COV434,CTRPv2,17.0,68.83
COV434,CTRPv2,33.0,109.4
COV434,CTRPv2,66.0,102.0
