Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.012,97.22
RH-41,CTRPv2,0.024,98.51
RH-41,CTRPv2,0.049,99.46
RH-41,CTRPv2,0.097,95.98
RH-41,CTRPv2,0.19,97.01
RH-41,CTRPv2,0.39,97.37
RH-41,CTRPv2,0.78,96.73
RH-41,CTRPv2,1.6,94.08
RH-41,CTRPv2,3.1,94.48
RH-41,CTRPv2,6.2,103.2
RH-41,CTRPv2,12.0,94.13
RH-41,CTRPv2,25.0,87.68
RH-41,CTRPv2,200.0,7.965
RH-41,CTRPv2,400.0,3.015
CAL-78,CTRPv2,0.012,53.79
CAL-78,CTRPv2,0.024,55.59
CAL-78,CTRPv2,0.049,80.24
CAL-78,CTRPv2,0.097,83.28
CAL-78,CTRPv2,0.19,56.84
CAL-78,CTRPv2,0.39,64.54
CAL-78,CTRPv2,0.78,73.33
CAL-78,CTRPv2,1.6,82.93
CAL-78,CTRPv2,3.1,87.39
CAL-78,CTRPv2,6.2,87.48
CAL-78,CTRPv2,12.0,79.21
CAL-78,CTRPv2,25.0,73.27
CAL-78,CTRPv2,50.0,66.8
CAL-78,CTRPv2,100.0,48.42
CAL-78,CTRPv2,200.0,13.91
CAL-78,CTRPv2,400.0,10.16
RH-18,CTRPv2,0.012,85.37
RH-18,CTRPv2,0.024,99.84
RH-18,CTRPv2,0.049,102.2
RH-18,CTRPv2,0.097,100.1
RH-18,CTRPv2,0.19,98.87
RH-18,CTRPv2,0.39,98.6
RH-18,CTRPv2,0.78,100.8
RH-18,CTRPv2,1.6,90.47
RH-18,CTRPv2,3.1,104.1
RH-18,CTRPv2,6.2,101.4
RH-18,CTRPv2,12.0,95.02
RH-18,CTRPv2,25.0,88.66
RH-18,CTRPv2,50.0,83.12
RH-18,CTRPv2,100.0,75.48
RH-18,CTRPv2,200.0,39.63
RH-30,CTRPv2,0.012,94.03
RH-30,CTRPv2,0.024,94.91
RH-30,CTRPv2,0.049,93.34
RH-30,CTRPv2,0.097,93.59
RH-30,CTRPv2,0.19,94.74
RH-30,CTRPv2,0.39,92.68
RH-30,CTRPv2,0.78,96.0
RH-30,CTRPv2,1.6,93.12
RH-30,CTRPv2,3.1,90.14
RH-30,CTRPv2,6.2,93.85
RH-30,CTRPv2,12.0,91.91
RH-30,CTRPv2,25.0,88.17
RH-30,CTRPv2,50.0,71.25
RH-30,CTRPv2,100.0,60.85
RH-30,CTRPv2,200.0,51.58
RH-30,CTRPv2,400.0,57.05
RKN,CTRPv2,0.012,109.1
RKN,CTRPv2,0.024,109.0
RKN,CTRPv2,0.049,106.7
RKN,CTRPv2,0.097,109.5
RKN,CTRPv2,0.19,108.2
RKN,CTRPv2,0.39,107.9
RKN,CTRPv2,0.78,105.9
RKN,CTRPv2,1.6,104.9
RKN,CTRPv2,3.1,104.9
RKN,CTRPv2,6.2,106.8
RKN,CTRPv2,12.0,105.5
