Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,103.7
22RV1,CTRPv2,0.0041,98.46
22RV1,CTRPv2,0.0081,96.11
22RV1,CTRPv2,0.016,99.38
22RV1,CTRPv2,0.032,96.46
22RV1,CTRPv2,0.065,91.96
22RV1,CTRPv2,0.13,101.3
22RV1,CTRPv2,0.26,92.53
22RV1,CTRPv2,0.52,98.03
22RV1,CTRPv2,1.0,95.19
22RV1,CTRPv2,2.1,88.44
22RV1,CTRPv2,4.2,93.08
22RV1,CTRPv2,8.3,98.02
22RV1,CTRPv2,17.0,98.44
22RV1,CTRPv2,33.0,97.87
22RV1,CTRPv2,66.0,94.97
PC-3,CTRPv2,0.002,101.8
PC-3,CTRPv2,0.0041,103.9
PC-3,CTRPv2,0.0081,100.7
PC-3,CTRPv2,0.016,102.3
PC-3,CTRPv2,0.032,106.2
PC-3,CTRPv2,0.065,101.2
PC-3,CTRPv2,0.13,100.7
PC-3,CTRPv2,0.26,96.01
PC-3,CTRPv2,0.52,102.6
PC-3,CTRPv2,1.0,103.7
PC-3,CTRPv2,2.1,101.4
PC-3,CTRPv2,4.2,100.4
PC-3,CTRPv2,8.3,105.2
PC-3,CTRPv2,17.0,104.6
PC-3,CTRPv2,33.0,101.1
PC-3,CTRPv2,66.0,99.23
LNCaP-Clone-FGC,CTRPv2,0.002,101.8
LNCaP-Clone-FGC,CTRPv2,0.0041,102.0
LNCaP-Clone-FGC,CTRPv2,0.0081,95.9
LNCaP-Clone-FGC,CTRPv2,0.016,101.0
LNCaP-Clone-FGC,CTRPv2,0.032,92.79
LNCaP-Clone-FGC,CTRPv2,0.065,94.96
LNCaP-Clone-FGC,CTRPv2,0.13,94.26
LNCaP-Clone-FGC,CTRPv2,0.26,95.05
LNCaP-Clone-FGC,CTRPv2,0.52,89.95
LNCaP-Clone-FGC,CTRPv2,1.0,87.69
LNCaP-Clone-FGC,CTRPv2,2.1,98.26
LNCaP-Clone-FGC,CTRPv2,4.2,88.26
LNCaP-Clone-FGC,CTRPv2,8.3,103.6
LNCaP-Clone-FGC,CTRPv2,17.0,91.23
LNCaP-Clone-FGC,CTRPv2,33.0,93.24
LNCaP-Clone-FGC,CTRPv2,66.0,89.11
DU-145,CTRPv2,0.002,116.5
DU-145,CTRPv2,0.0041,113.0
DU-145,CTRPv2,0.0081,100.8
DU-145,CTRPv2,0.016,98.92
DU-145,CTRPv2,0.032,110.4
DU-145,CTRPv2,0.065,110.9
DU-145,CTRPv2,0.13,97.46
DU-145,CTRPv2,0.26,97.64
DU-145,CTRPv2,0.52,110.3
DU-145,CTRPv2,1.0,117.7
DU-145,CTRPv2,2.1,95.85
DU-145,CTRPv2,4.2,96.73
DU-145,CTRPv2,8.3,109.5
DU-145,CTRPv2,17.0,107.4
DU-145,CTRPv2,33.0,97.0
DU-145,CTRPv2,66.0,98.97
DU-145,CTRPv2,0.002,104.4
DU-145,CTRPv2,0.0041,102.6
DU-145,CTRPv2,0.0081,103.2
DU-145,CTRPv2,0.016,101.5
DU-145,CTRPv2,0.032,104.1
DU-145,CTRPv2,0.065,102.2
DU-145,CTRPv2,0.13,106.1
DU-145,CTRPv2,0.26,104.1
DU-145,CTRPv2,0.52,95.27
DU-145,CTRPv2,1.0,96.41
DU-145,CTRPv2,2.1,101.0
DU-145,CTRPv2,4.2,100.9
DU-145,CTRPv2,8.3,101.5
DU-145,CTRPv2,17.0,102.6
DU-145,CTRPv2,33.0,103.1
DU-145,CTRPv2,66.0,97.03
VCaP,CTRPv2,0.002,108.8
VCaP,CTRPv2,0.0041,108.0
VCaP,CTRPv2,0.0081,84.57
VCaP,CTRPv2,0.016,96.6
VCaP,CTRPv2,0.032,109.6
VCaP,CTRPv2,0.065,103.8
VCaP,CTRPv2,0.13,91.67
VCaP,CTRPv2,0.26,85.85
VCaP,CTRPv2,0.52,105.5
VCaP,CTRPv2,1.0,108.9
VCaP,CTRPv2,2.1,90.8
VCaP,CTRPv2,4.2,86.3
VCaP,CTRPv2,8.3,99.96
VCaP,CTRPv2,17.0,109.6
VCaP,CTRPv2,33.0,86.04
VCaP,CTRPv2,66.0,85.17
