Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,10.279,17.7,13.7,31.994,0.0898
KMRC-20,CTRPv2,3.471,N/A,2.41,89.086,0.00239
OS-RC-2,CTRPv2,2.187,N/A,0.438,95.465,0
769-P,CTRPv2,0.671,N/A,32.4,97.894,0
SNU-1272,CTRPv2,0.722,N/A,4.82e+03,98.555,0
VMRC-RCW,CTRPv2,0.000,N/A,0.002,100.000,0
KMRC-1,CTRPv2,5.270,N/A,1.64,87.161,0.000214
ACHN,CTRPv2,2.938,N/A,4.37,88.739,0.0026
VMRC-RCZ,CTRPv2,14.848,579,579,0.000,0
CAKI-1,CTRPv2,3.948,N/A,4.35,84.894,0.0122
A498,CTRPv2,2.510,56.7,56.7,0.000,0.0176
Caki-2,CTRPv2,0.424,N/A,19,98.436,0
KMRC-2,CTRPv2,12.915,N/A,4.27,50.938,0.108
786-0,CTRPv2,4.003,N/A,5.13,83.697,0.0143
TUHR14TKB,CTRPv2,25.935,4.85,4.85,0.000,0.223
UO31,CTRPv2,28.782,4.12,3.09,8.269,0.235
KMRC-3,CTRPv2,0.433,116,116,0.000,0
RCC10RGB,CTRPv2,3.331,N/A,6.26,85.287,0.00939
