Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COV362,CTRPv2,37.381,0.191,0.117,38.646,0.338
EFO-27,CTRPv2,35.002,0.149,0.0808,45.690,0.31
EFO-21,CTRPv2,33.193,0.464,0.109,46.078,0.285
JHOM-1,CTRPv2,48.856,0.107,0.0917,22.741,0.465
COV644,CTRPv2,63.017,0.0848,0.0827,1.849,0.607
OV-90,CTRPv2,25.454,N/A,0.19,54.729,0.214
OAW-42,CTRPv2,43.729,0.118,0.0928,30.722,0.408
OV7,CTRPv2,32.897,0.219,0.117,45.987,0.291
OAW-28,CTRPv2,37.308,0.242,0.182,34.147,0.344
OV56,CTRPv2,34.640,0.198,0.122,42.733,0.311
TOV-21G,CTRPv2,36.485,0.186,0.126,39.346,0.331
JHOS-2,CTRPv2,33.456,0.183,0.0848,47.712,0.294
TOV-112D,CTRPv2,55.465,0.167,0.161,4.061,0.539
OVCAR-5,CTRPv2,37.321,0.659,0.0427,46.804,0.311
OC-314,CTRPv2,50.983,0.198,0.188,9.522,0.495
COV434,CTRPv2,57.860,0.151,0.15,1.098,0.569
