Dataset,Dose,Response
CTRPv2 rep 1,0.002,89.26
CTRPv2 rep 1,0.0041,90.39
CTRPv2 rep 1,0.0081,78.69
CTRPv2 rep 1,0.016,81.28
CTRPv2 rep 1,0.032,92.11
CTRPv2 rep 1,0.065,86.51
CTRPv2 rep 1,0.13,86.46
CTRPv2 rep 1,0.26,87.55
CTRPv2 rep 1,0.52,94.39
CTRPv2 rep 1,1.0,91.66
CTRPv2 rep 1,4.2,82.6
CTRPv2 rep 1,8.3,106.0
CTRPv2 rep 1,17.0,108.4
CTRPv2 rep 1,33.0,88.73
CTRPv2 rep 1,66.0,84.42
CTRPv2 rep 2,0.002,106.1
CTRPv2 rep 2,0.0041,106.3
CTRPv2 rep 2,0.0081,102.6
CTRPv2 rep 2,0.016,106.5
CTRPv2 rep 2,0.032,110.7
CTRPv2 rep 2,0.065,110.1
CTRPv2 rep 2,0.13,107.8
CTRPv2 rep 2,0.26,106.0
CTRPv2 rep 2,0.52,93.12
CTRPv2 rep 2,1.0,97.48
CTRPv2 rep 2,2.1,98.93
CTRPv2 rep 2,4.2,99.06
CTRPv2 rep 2,8.3,95.2
CTRPv2 rep 2,17.0,94.48
CTRPv2 rep 2,33.0,92.78
CTRPv2 rep 2,66.0,96.72
CTRPv2 rep 3,0.002,95.68
CTRPv2 rep 3,0.0041,96.43
CTRPv2 rep 3,0.0081,92.7
CTRPv2 rep 3,0.016,94.68
CTRPv2 rep 3,0.032,96.23
CTRPv2 rep 3,0.065,97.64
CTRPv2 rep 3,0.13,100.9
CTRPv2 rep 3,0.26,94.99
CTRPv2 rep 3,0.52,103.7
CTRPv2 rep 3,1.0,107.4
CTRPv2 rep 3,2.1,103.7
CTRPv2 rep 3,4.2,107.4
CTRPv2 rep 3,8.3,106.0
CTRPv2 rep 3,17.0,103.2
CTRPv2 rep 3,33.0,105.0
CTRPv2 rep 3,66.0,104.7
