Dataset,Dose,Response
CCLE,0.0025,101.19
CCLE,0.008,102.17
CCLE,0.025,106.29
CCLE,0.08,106.86
CCLE,0.25,99.0
CCLE,0.8,101.48
CCLE,2.53,98.4
CCLE,8.0,90.9
CTRPv2 rep 1,0.0011,103.4
CTRPv2 rep 1,0.0023,100.4
CTRPv2 rep 1,0.0045,112.7
CTRPv2 rep 1,0.009,108.5
CTRPv2 rep 1,0.018,106.4
CTRPv2 rep 1,0.036,103.8
CTRPv2 rep 1,0.072,99.75
CTRPv2 rep 1,0.14,76.9
CTRPv2 rep 1,0.29,90.88
CTRPv2 rep 1,0.58,106.8
CTRPv2 rep 1,1.2,108.6
CTRPv2 rep 1,2.3,108.6
CTRPv2 rep 1,4.6,107.1
CTRPv2 rep 1,9.2,104.9
CTRPv2 rep 1,18.0,71.76
CTRPv2 rep 2,0.018,102.6
CTRPv2 rep 2,0.036,101.6
CTRPv2 rep 2,0.072,102.4
CTRPv2 rep 2,0.14,102.1
CTRPv2 rep 2,0.29,102.5
CTRPv2 rep 2,0.58,105.0
CTRPv2 rep 2,1.2,109.6
CTRPv2 rep 2,2.3,107.4
CTRPv2 rep 2,4.6,106.5
CTRPv2 rep 2,18.0,109.6
