Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.03125,91.3706
SW872,GDSC1000,0.0625,90.056
SW872,GDSC1000,0.125,95.0975
SW872,GDSC1000,0.25,79.3077
SW872,GDSC1000,0.5,64.1744
SW872,GDSC1000,1.0,56.443
SW872,GDSC1000,2.0,28.4961
SW872,GDSC1000,4.0,25.8014
SW872,GDSC1000,8.0,38.8022
HT-1080,GDSC1000,0.03125,104.972
HT-1080,GDSC1000,0.0625,109.231
HT-1080,GDSC1000,0.125,112.466
HT-1080,GDSC1000,0.25,116.261
HT-1080,GDSC1000,0.5,116.396
HT-1080,GDSC1000,1.0,79.9441
HT-1080,GDSC1000,2.0,53.0217
HT-1080,GDSC1000,4.0,34.8879
HT-1080,GDSC1000,8.0,33.1825
RH-41,GDSC1000,0.03125,105.666
RH-41,GDSC1000,0.0625,104.191
RH-41,GDSC1000,0.125,102.34
RH-41,GDSC1000,0.25,127.395
RH-41,GDSC1000,0.5,88.6032
RH-41,GDSC1000,1.0,78.3752
RH-41,GDSC1000,2.0,59.655
RH-41,GDSC1000,4.0,52.8845
RH-41,GDSC1000,8.0,45.0358
STS-0421,GDSC1000,0.03125,98.7725
STS-0421,GDSC1000,0.0625,91.0327
STS-0421,GDSC1000,0.125,94.1678
STS-0421,GDSC1000,0.25,91.0166
STS-0421,GDSC1000,0.5,85.8088
STS-0421,GDSC1000,1.0,66.7498
STS-0421,GDSC1000,2.0,49.5683
STS-0421,GDSC1000,4.0,49.5308
STS-0421,GDSC1000,8.0,48.8873
RH-1,GDSC1000,0.03125,99.3747
RH-1,GDSC1000,0.0625,97.8825
RH-1,GDSC1000,0.125,97.2619
RH-1,GDSC1000,0.25,95.0114
RH-1,GDSC1000,0.5,85.4296
RH-1,GDSC1000,1.0,81.4266
RH-1,GDSC1000,2.0,58.0827
RH-1,GDSC1000,4.0,50.401
RH-1,GDSC1000,8.0,43.5555
SK-LMS-1,GDSC1000,0.03125,123.935
SK-LMS-1,GDSC1000,0.0625,96.5925
SK-LMS-1,GDSC1000,0.125,121.62
SK-LMS-1,GDSC1000,0.25,115.289
SK-LMS-1,GDSC1000,0.5,118.492
SK-LMS-1,GDSC1000,1.0,109.587
SK-LMS-1,GDSC1000,2.0,84.44
SK-LMS-1,GDSC1000,4.0,77.0009
SK-LMS-1,GDSC1000,8.0,55.6443
G-402,GDSC1000,0.03125,89.5174
G-402,GDSC1000,0.0625,72.5243
G-402,GDSC1000,0.125,85.2096
G-402,GDSC1000,0.25,62.9324
G-402,GDSC1000,0.5,70.9626
G-402,GDSC1000,1.0,77.7395
G-402,GDSC1000,2.0,59.3798
G-402,GDSC1000,4.0,58.1943
G-402,GDSC1000,8.0,45.5449
RD,GDSC1000,0.03125,100.19
RD,GDSC1000,0.0625,109.543
RD,GDSC1000,0.125,106.506
RD,GDSC1000,0.25,115.949
RD,GDSC1000,0.5,114.026
RD,GDSC1000,1.0,106.443
RD,GDSC1000,2.0,101.547
RD,GDSC1000,4.0,99.0868
RD,GDSC1000,8.0,77.7015
SW684,GDSC1000,0.03125,97.7635
SW684,GDSC1000,0.0625,103.562
SW684,GDSC1000,0.125,95.677
SW684,GDSC1000,0.25,103.969
SW684,GDSC1000,0.5,98.7097
SW684,GDSC1000,1.0,108.209
SW684,GDSC1000,2.0,104.394
SW684,GDSC1000,4.0,91.4813
SW684,GDSC1000,8.0,97.6136
TE 441.T,GDSC1000,0.03125,101.817
TE 441.T,GDSC1000,0.0625,99.5796
TE 441.T,GDSC1000,0.125,102.242
TE 441.T,GDSC1000,0.25,110.311
TE 441.T,GDSC1000,0.5,106.322
TE 441.T,GDSC1000,1.0,91.7423
TE 441.T,GDSC1000,2.0,65.32
TE 441.T,GDSC1000,4.0,44.625
TE 441.T,GDSC1000,8.0,30.2631
S-117,GDSC1000,0.03125,97.0373
S-117,GDSC1000,0.0625,95.5658
S-117,GDSC1000,0.125,96.6634
S-117,GDSC1000,0.25,134.866
S-117,GDSC1000,0.5,131.885
S-117,GDSC1000,1.0,132.078
S-117,GDSC1000,2.0,143.657
S-117,GDSC1000,4.0,143.53
S-117,GDSC1000,8.0,135.599
SK-UT-1,GDSC1000,0.03125,100.499
SK-UT-1,GDSC1000,0.0625,104.687
SK-UT-1,GDSC1000,0.125,103.441
SK-UT-1,GDSC1000,0.25,133.571
SK-UT-1,GDSC1000,0.5,108.204
SK-UT-1,GDSC1000,1.0,92.7651
SK-UT-1,GDSC1000,2.0,51.7408
SK-UT-1,GDSC1000,4.0,65.664
SK-UT-1,GDSC1000,8.0,41.6406
RKN,GDSC1000,0.03125,98.3514
RKN,GDSC1000,0.0625,103.648
RKN,GDSC1000,0.125,103.427
RKN,GDSC1000,0.25,103.649
RKN,GDSC1000,0.5,89.6615
RKN,GDSC1000,1.0,82.1543
RKN,GDSC1000,2.0,53.2831
RKN,GDSC1000,4.0,75.6526
RKN,GDSC1000,8.0,73.8873
KYM-1,GDSC1000,0.03125,109.563
KYM-1,GDSC1000,0.0625,104.787
KYM-1,GDSC1000,0.125,105.31
KYM-1,GDSC1000,0.25,108.314
KYM-1,GDSC1000,0.5,92.85
KYM-1,GDSC1000,1.0,73.9428
KYM-1,GDSC1000,2.0,11.4642
KYM-1,GDSC1000,4.0,2.38948
KYM-1,GDSC1000,8.0,1.42085
A204,GDSC1000,0.03125,93.9986
A204,GDSC1000,0.0625,84.4122
A204,GDSC1000,0.125,85.2331
A204,GDSC1000,0.25,93.8102
A204,GDSC1000,0.5,68.269
A204,GDSC1000,1.0,89.4798
A204,GDSC1000,2.0,46.3464
A204,GDSC1000,4.0,69.4466
A204,GDSC1000,8.0,56.5307
GCT,GDSC1000,0.03125,84.913
GCT,GDSC1000,0.0625,86.9103
GCT,GDSC1000,0.125,91.3253
GCT,GDSC1000,0.25,101.581
GCT,GDSC1000,0.5,60.434
GCT,GDSC1000,1.0,16.8854
GCT,GDSC1000,2.0,7.04905
GCT,GDSC1000,4.0,7.50604
GCT,GDSC1000,8.0,7.11969
SJRH30,GDSC1000,0.03125,107.117
SJRH30,GDSC1000,0.0625,95.5307
SJRH30,GDSC1000,0.125,101.147
SJRH30,GDSC1000,0.25,95.7993
SJRH30,GDSC1000,0.5,104.064
SJRH30,GDSC1000,1.0,90.0171
SJRH30,GDSC1000,2.0,84.506
SJRH30,GDSC1000,4.0,79.1769
SJRH30,GDSC1000,8.0,82.3844
SKN,GDSC1000,0.03125,91.0948
SKN,GDSC1000,0.0625,107.811
SKN,GDSC1000,0.125,98.339
SKN,GDSC1000,0.25,103.793
SKN,GDSC1000,0.5,89.5797
SKN,GDSC1000,1.0,72.8292
SKN,GDSC1000,2.0,59.2251
SKN,GDSC1000,4.0,46.5893
SKN,GDSC1000,8.0,46.024
G-401,GDSC1000,0.03125,102.688
G-401,GDSC1000,0.0625,73.9294
G-401,GDSC1000,0.125,72.0054
G-401,GDSC1000,0.25,87.2813
G-401,GDSC1000,0.5,70.6635
G-401,GDSC1000,1.0,49.2291
G-401,GDSC1000,2.0,66.2161
G-401,GDSC1000,4.0,44.5655
G-401,GDSC1000,8.0,75.1501
CAL-78,GDSC1000,0.03125,93.8885
CAL-78,GDSC1000,0.0625,88.889
CAL-78,GDSC1000,0.125,130.875
CAL-78,GDSC1000,0.25,125.75
CAL-78,GDSC1000,0.5,132.689
CAL-78,GDSC1000,1.0,135.648
CAL-78,GDSC1000,2.0,155.826
CAL-78,GDSC1000,4.0,151.931
CAL-78,GDSC1000,8.0,157.81
MFH-ino,GDSC1000,0.03125,120.97
MFH-ino,GDSC1000,0.0625,127.453
MFH-ino,GDSC1000,0.125,132.986
MFH-ino,GDSC1000,0.25,120.73
MFH-ino,GDSC1000,0.5,111.79
MFH-ino,GDSC1000,1.0,130.296
MFH-ino,GDSC1000,2.0,110.806
MFH-ino,GDSC1000,4.0,43.817
MFH-ino,GDSC1000,8.0,72.8875
SW982,GDSC1000,0.03125,90.8825
SW982,GDSC1000,0.0625,109.474
SW982,GDSC1000,0.125,97.7457
SW982,GDSC1000,0.25,75.8109
SW982,GDSC1000,0.5,54.8242
SW982,GDSC1000,1.0,39.1862
SW982,GDSC1000,2.0,27.7573
SW982,GDSC1000,4.0,23.5955
SW982,GDSC1000,8.0,21.0083
