Dataset,Dose,Response
GDSC1000,0.004,81.1332
GDSC1000,0.008,74.9127
GDSC1000,0.016,61.2706
GDSC1000,0.032,44.5342
GDSC1000,0.064,39.1583
GDSC1000,0.128,40.5779
GDSC1000,0.256,43.0023
GDSC1000,0.512,44.7915
GDSC1000,1.024,46.4597
CTRPv2,0.001,40.85
CTRPv2,0.002,47.4
CTRPv2,0.0041,73.61
CTRPv2,0.0081,45.65
CTRPv2,0.016,38.02
CTRPv2,0.032,36.02
CTRPv2,0.065,34.66
CTRPv2,0.13,49.56
CTRPv2,0.26,61.81
CTRPv2,0.52,37.81
CTRPv2,1.0,33.12
CTRPv2,2.1,49.78
CTRPv2,4.2,24.85
CTRPv2,8.3,42.22
CTRPv2,17.0,35.96
CTRPv2,33.0,38.34
