Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A549,CCLE,26.646,1.79,1.79,0.000,0.199
CAL-12T,CCLE,17.518,3.83,3.83,0.000,0.121
Calu-1,CCLE,24.860,N/A,0.0517,59.184,0.171
Calu-3,CCLE,26.320,70.9,70.9,0.000,0
Calu-6,CCLE,18.081,3.26,0.843,37.601,0.133
COLO-677,CCLE,20.842,N/A,0.147,57.929,0.168
COLO-699,CCLE,8.218,4.3e+05,4.3e+05,0.000,0
COR-L105,CCLE,13.975,9.69,9.69,0.000,0
COR-L23,CCLE,0.164,19,15.1,30.060,0
DMS-114,CCLE,6.949,N/A,0.0147,91.100,0
DV-90,CCLE,37.419,0.605,0.605,0.000,0.305
EBC-1,CCLE,29.837,0.83,0.83,0.000,0.25
GLC-82,CCLE,2.147,31.5,31.5,0.000,0
HCC-15,CCLE,13.895,61.1,1.74,44.555,0.0776
HCC2935,CCLE,15.739,N/A,0.706,54.184,0.0863
HCC4006,CCLE,5.801,N/A,2.8,57.559,0.0344
HCC-44,CCLE,8.561,172,172,0.000,0
HCC-78,CCLE,5.668,N/A,0.247,87.246,0.00093
HCC827,CCLE,1.634,N/A,0.0868,96.733,0
Hs 229.T,CCLE,4.557,17.9,17.9,0.000,0
IA-LM,CCLE,2.225,N/A,0.0346,95.550,0
KNS-62,CCLE,13.102,N/A,0.886,53.496,0.0854
LC-1/sq-SF,CCLE,12.870,106,106,0.000,0
LCLC-103H,CCLE,4.262,N/A,0.0401,93.505,0
LOU-NH91,CCLE,6.075,N/A,0.131,87.850,0
LU-99A,CCLE,24.054,1.45,0.407,35.795,0.188
LUDLU-1,CCLE,15.361,N/A,0.00703,82.373,0.0697
MOR/CPR,CCLE,6.083,N/A,0.771,79.017,0.0304
NCI-H1048,CCLE,6.925,N/A,0.315,86.150,0
NCI-H1092,CCLE,6.875,N/A,1e+06,86.250,0
NCI-H1155,CCLE,15.286,2.87e+22,1e+06,45.009,0
NCI-H1184,CCLE,12.081,N/A,0.012,84.996,0.0415
NCI-H1299,CCLE,37.449,18.5,0.0109,48.932,0.305
NCI-H1339,CCLE,17.837,N/A,3.26,55.156,0.0871
NCI-H1341,CCLE,3.232,N/A,1.11,86.820,0.00616
NCI-H1355,CCLE,29.915,9.01,9.01,0.000,0
NCI-H1373,CCLE,7.325,N/A,0.561,78.491,0.0222
NCI-H1563,CCLE,5.861,N/A,0.000172,88.278,0
NCI-H1568,CCLE,14.718,N/A,0.0253,79.370,0.0793
NCI-H1573,CCLE,20.252,N/A,0.222,55.501,0.125
NCI-H1581,CCLE,14.896,18.9,18.9,0.000,0
NCI-H1648,CCLE,10.250,N/A,1.37,79.500,0
NCI-H1650,CCLE,5.011,N/A,0.164,89.977,0
NCI-H1651,CCLE,6.900,N/A,0.0066,86.200,0
NCI-H1666,CCLE,45.253,0.303,0.303,0.000,0.392
NCI-H1693,CCLE,14.225,N/A,0.00294,79.688,0.047
NCI-H1694,CCLE,4.550,N/A,5.14e+03,90.900,0
NCI-H1703,CCLE,5.606,8.82e+15,1e+06,47.817,0
NCI-H1792,CCLE,15.591,476,2.05,44.950,0.0796
NCI-H1793,CCLE,23.883,234,0.253,47.041,0.157
NCI-H1869,CCLE,3.676,N/A,0.0341,94.563,0
NCI-H1915,CCLE,30.890,1.32,1.32,0.000,0.237
NCI-H1944,CCLE,27.998,6.53,0.24,38.280,0.202
NCI-H1975,CCLE,8.270,179,179,0.000,0
NCI-H2009,CCLE,11.874,N/A,1.17,59.073,0.0554
NCI-H2023,CCLE,7.816,N/A,1.27,65.971,0.0468
NCI-H2030,CCLE,20.406,N/A,0.03,69.057,0.12
NCI-H2085,CCLE,12.275,7.7e+03,7.7e+03,0.000,0
NCI-H2087,CCLE,41.824,0.35,0.0364,32.832,0.354
NCI-H211,CCLE,11.505,N/A,0.0307,83.278,0.0419
NCI-H2122,CCLE,38.213,0.412,0.412,0.000,0.327
NCI-H2170,CCLE,3.300,N/A,0.668,93.400,0
NCI-H2172,CCLE,19.579,1.22,1.05,22.167,0.179
NCI-H2228,CCLE,9.456,N/A,0.127,81.580,0.0437
NCI-H226,CCLE,10.069,N/A,20,62.573,0
NCI-H2286,CCLE,23.451,N/A,0.14,53.157,0.153
NCI-H23,CCLE,12.009,419,419,0.000,0
NCI-H2444,CCLE,16.262,10.2,10.2,0.000,0
NCI-H322,CCLE,41.358,0.264,0.0373,35.167,0.348
NCI-H3255,CCLE,5.672,15.5,15.5,0.000,0
NCI-H358,CCLE,34.601,1.56,0.197,26.983,0.273
NCI-H441,CCLE,19.078,993,993,0.000,0
NCI-H460,CCLE,13.886,71.5,71.5,0.000,0
NCI-H520,CCLE,1.912,N/A,0.085,96.175,0
NCI-H522,CCLE,1.532,35.6,35.6,0.000,0
NCI-H647,CCLE,2.806,9.37,9.37,0.000,0
NCI-H650,CCLE,10.244,N/A,1.13,65.116,0.0405
NCI-H661,CCLE,3.450,N/A,1.46,92.671,0
NCI-H727,CCLE,29.042,3.43,0.156,40.797,0.216
NCI-H810,CCLE,1.213,N/A,0.232,97.575,0
PC-14,CCLE,14.391,4.34e+03,4.34e+03,0.000,0
RERF-LC-AI,CCLE,14.690,3.56e+09,1e+06,25.930,0
SBC-5,CCLE,12.348,9.32,9.32,0.000,0
SHP-77,CCLE,5.175,N/A,145,89.650,0
SK-LU-1,CCLE,7.961,N/A,2.06,52.746,0.0614
SK-MES-1,CCLE,6.564,N/A,2.43,55.618,0.0484
Sq-1,CCLE,10.577,N/A,2.13,70.938,0.0192
SW 1271,CCLE,21.557,1.41,0.418,41.243,0.173
SW1573,CCLE,16.207,67.5,67.5,0.000,0
SW900,CCLE,5.112,N/A,1.71,89.468,0.295
T3M-10,CCLE,20.822,16.8,16.8,0.000,0
VMRC-LCD,CCLE,5.375,N/A,2.22,89.250,0
LU-65,GDSC1000,5.021,1.51e+06,1e+06,3.354,0
A427,GDSC1000,19.490,14.3,14.3,0.000,0
HOP-92,GDSC1000,16.249,17.7,17.7,0.000,0
NCI-H1693,GDSC1000,14.966,N/A,1e+06,70.069,0
NCI-H1694,GDSC1000,2.629,N/A,0.319,94.234,0
NCI-H1694,GDSC1000,0.612,N/A,0.38,98.750,0
NCI-H2081,GDSC1000,1.559,N/A,0.226,96.882,0
NCI-H2081,GDSC1000,3.570,N/A,0.0156,92.860,0
NCI-H3122,GDSC1000,13.019,8.62,8.62,0.000,0
NCI-H3122,GDSC1000,0.558,5.5,5.5,0.000,0
NCI-H1304,GDSC1000,10.773,N/A,0.00351,78.455,0
NCI-H1105,GDSC1000,5.320,N/A,0.0144,89.360,0
NCI-H1993,GDSC1000,3.453,N/A,1.06,71.224,0.0191
NCI-H2347,GDSC1000,35.998,8.22e+03,8.22e+03,0.000,0
NCI-H146,GDSC1000,2.061,N/A,0.865,93.839,0
