Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.04,103.372
SW954,GDSC1000,0.08,100.062
SW954,GDSC1000,0.16,93.01
SW954,GDSC1000,0.32,83.212
SW954,GDSC1000,0.64,93.7115
SW954,GDSC1000,1.28,58.9378
SW954,GDSC1000,2.56,18.779
SW954,GDSC1000,5.12,2.36665
SW954,GDSC1000,10.24,2.33403
CAL-39,GDSC1000,0.04,101.948
CAL-39,GDSC1000,0.08,95.4327
CAL-39,GDSC1000,0.16,106.557
CAL-39,GDSC1000,0.32,89.3978
CAL-39,GDSC1000,0.64,104.312
CAL-39,GDSC1000,1.28,87.3845
CAL-39,GDSC1000,2.56,43.8335
CAL-39,GDSC1000,5.12,36.1111
CAL-39,GDSC1000,10.24,20.6032
SW962,GDSC1000,0.04,99.624
SW962,GDSC1000,0.08,100.352
SW962,GDSC1000,0.16,101.345
SW962,GDSC1000,0.32,101.122
SW962,GDSC1000,0.64,96.8236
SW962,GDSC1000,1.28,94.1897
SW962,GDSC1000,2.56,76.3827
SW962,GDSC1000,5.12,45.5787
SW962,GDSC1000,10.24,2.76114
