Cell Line,Dataset,Dose,Response
TE-4,CTRPv2,0.002,108.2
TE-4,CTRPv2,0.0041,117.3
TE-4,CTRPv2,0.0081,119.0
TE-4,CTRPv2,0.016,99.02
TE-4,CTRPv2,0.032,100.2
TE-4,CTRPv2,0.065,120.7
TE-4,CTRPv2,0.13,122.8
TE-4,CTRPv2,0.26,107.5
TE-4,CTRPv2,0.52,125.1
TE-4,CTRPv2,1.0,124.3
TE-4,CTRPv2,2.1,108.6
TE-4,CTRPv2,4.2,96.39
TE-4,CTRPv2,8.3,66.57
TE-4,CTRPv2,17.0,62.94
TE-4,CTRPv2,33.0,62.01
TE-4,CTRPv2,66.0,44.0
TE-6,CTRPv2,0.002,102.8
TE-6,CTRPv2,0.0041,105.4
TE-6,CTRPv2,0.0081,100.5
TE-6,CTRPv2,0.016,109.8
TE-6,CTRPv2,0.032,108.1
TE-6,CTRPv2,0.065,107.1
TE-6,CTRPv2,0.13,103.8
TE-6,CTRPv2,0.26,106.2
TE-6,CTRPv2,0.52,105.6
TE-6,CTRPv2,1.0,105.1
TE-6,CTRPv2,2.1,79.01
TE-6,CTRPv2,4.2,58.18
TE-6,CTRPv2,8.3,57.82
TE-6,CTRPv2,17.0,53.96
TE-6,CTRPv2,33.0,16.58
TE-6,CTRPv2,66.0,7.602
TE-8,CTRPv2,0.002,95.4
TE-8,CTRPv2,0.0041,96.49
TE-8,CTRPv2,0.0081,97.87
TE-8,CTRPv2,0.016,97.68
TE-8,CTRPv2,0.032,94.89
TE-8,CTRPv2,0.065,93.05
TE-8,CTRPv2,0.13,95.26
TE-8,CTRPv2,0.26,95.47
TE-8,CTRPv2,0.52,99.5
TE-8,CTRPv2,1.0,97.95
TE-8,CTRPv2,2.1,91.65
TE-8,CTRPv2,4.2,65.87
TE-8,CTRPv2,8.3,64.7
TE-8,CTRPv2,17.0,60.5
TE-8,CTRPv2,33.0,35.25
TE-8,CTRPv2,66.0,22.39
KYSE-410,CTRPv2,0.002,100.1
KYSE-410,CTRPv2,0.0041,106.9
KYSE-410,CTRPv2,0.0081,95.16
KYSE-410,CTRPv2,0.016,103.3
KYSE-410,CTRPv2,0.032,105.8
KYSE-410,CTRPv2,0.065,100.2
KYSE-410,CTRPv2,0.13,107.5
KYSE-410,CTRPv2,0.26,106.8
KYSE-410,CTRPv2,0.52,112.0
KYSE-410,CTRPv2,1.0,115.0
KYSE-410,CTRPv2,2.1,96.54
KYSE-410,CTRPv2,4.2,77.84
KYSE-410,CTRPv2,8.3,58.42
KYSE-410,CTRPv2,17.0,56.43
KYSE-410,CTRPv2,33.0,38.45
KYSE-410,CTRPv2,66.0,16.43
TE-1,CTRPv2,0.002,95.69
TE-1,CTRPv2,0.0041,99.67
TE-1,CTRPv2,0.0081,84.92
TE-1,CTRPv2,0.016,94.27
TE-1,CTRPv2,0.032,98.74
TE-1,CTRPv2,0.065,94.01
TE-1,CTRPv2,0.13,95.01
TE-1,CTRPv2,0.26,103.7
TE-1,CTRPv2,0.52,88.35
TE-1,CTRPv2,1.0,95.75
TE-1,CTRPv2,2.1,99.48
TE-1,CTRPv2,4.2,70.81
TE-1,CTRPv2,8.3,60.56
TE-1,CTRPv2,17.0,54.1
TE-1,CTRPv2,33.0,54.44
KYSE-70,CTRPv2,0.002,98.97
KYSE-70,CTRPv2,0.0041,98.72
KYSE-70,CTRPv2,0.0081,95.39
KYSE-70,CTRPv2,0.016,103.5
KYSE-70,CTRPv2,0.032,104.0
KYSE-70,CTRPv2,0.065,103.1
KYSE-70,CTRPv2,0.13,106.3
KYSE-70,CTRPv2,0.26,101.8
KYSE-70,CTRPv2,0.52,93.95
KYSE-70,CTRPv2,1.0,99.1
KYSE-70,CTRPv2,2.1,89.38
KYSE-70,CTRPv2,4.2,61.78
KYSE-70,CTRPv2,8.3,36.77
KYSE-70,CTRPv2,17.0,36.54
KYSE-70,CTRPv2,33.0,65.99
TE-5,CTRPv2,0.002,103.9
TE-5,CTRPv2,0.0041,108.2
TE-5,CTRPv2,0.0081,106.9
TE-5,CTRPv2,0.016,114.6
TE-5,CTRPv2,0.032,103.3
TE-5,CTRPv2,0.065,109.6
TE-5,CTRPv2,0.13,110.1
TE-5,CTRPv2,0.26,115.4
TE-5,CTRPv2,0.52,103.4
TE-5,CTRPv2,1.0,101.6
TE-5,CTRPv2,2.1,106.7
TE-5,CTRPv2,4.2,57.49
TE-5,CTRPv2,8.3,37.68
TE-5,CTRPv2,17.0,34.37
TE-5,CTRPv2,33.0,33.28
TE-5,CTRPv2,66.0,23.47
EC-GI-10,CTRPv2,0.002,97.03
EC-GI-10,CTRPv2,0.0041,99.73
EC-GI-10,CTRPv2,0.0081,97.48
EC-GI-10,CTRPv2,0.016,96.81
EC-GI-10,CTRPv2,0.032,99.01
EC-GI-10,CTRPv2,0.065,101.8
EC-GI-10,CTRPv2,0.13,99.5
EC-GI-10,CTRPv2,0.26,99.36
EC-GI-10,CTRPv2,0.52,89.46
EC-GI-10,CTRPv2,1.0,91.7
EC-GI-10,CTRPv2,2.1,95.52
EC-GI-10,CTRPv2,4.2,114.1
EC-GI-10,CTRPv2,8.3,94.38
EC-GI-10,CTRPv2,17.0,93.52
EC-GI-10,CTRPv2,33.0,85.64
EC-GI-10,CTRPv2,66.0,103.1
KYSE-450,CTRPv2,0.002,97.28
KYSE-450,CTRPv2,0.0041,97.69
KYSE-450,CTRPv2,0.0081,96.18
KYSE-450,CTRPv2,0.016,99.6
KYSE-450,CTRPv2,0.032,100.4
KYSE-450,CTRPv2,0.065,96.37
KYSE-450,CTRPv2,0.13,96.47
KYSE-450,CTRPv2,0.26,94.1
KYSE-450,CTRPv2,0.52,99.28
KYSE-450,CTRPv2,1.0,97.59
KYSE-450,CTRPv2,2.1,98.0
KYSE-450,CTRPv2,4.2,79.39
KYSE-450,CTRPv2,8.3,57.73
KYSE-450,CTRPv2,17.0,58.09
KYSE-450,CTRPv2,33.0,50.76
KYSE-520,CTRPv2,0.002,105.4
KYSE-520,CTRPv2,0.0041,98.25
KYSE-520,CTRPv2,0.0081,110.8
KYSE-520,CTRPv2,0.016,104.3
KYSE-520,CTRPv2,0.032,103.7
KYSE-520,CTRPv2,0.065,105.3
KYSE-520,CTRPv2,0.13,106.6
KYSE-520,CTRPv2,0.26,100.6
KYSE-520,CTRPv2,0.52,100.4
KYSE-520,CTRPv2,1.0,99.89
KYSE-520,CTRPv2,2.1,103.2
KYSE-520,CTRPv2,4.2,79.56
KYSE-520,CTRPv2,8.3,58.54
KYSE-520,CTRPv2,17.0,62.36
KYSE-520,CTRPv2,33.0,90.1
KYSE-520,CTRPv2,66.0,67.52
OE19,CTRPv2,0.002,96.74
OE19,CTRPv2,0.0041,93.82
OE19,CTRPv2,0.0081,94.08
OE19,CTRPv2,0.016,97.76
OE19,CTRPv2,0.032,96.62
OE19,CTRPv2,0.065,93.75
OE19,CTRPv2,0.13,96.23
OE19,CTRPv2,0.26,92.95
OE19,CTRPv2,0.52,98.06
OE19,CTRPv2,1.0,104.0
OE19,CTRPv2,2.1,98.28
OE19,CTRPv2,4.2,78.72
OE19,CTRPv2,8.3,62.49
OE19,CTRPv2,17.0,63.6
OE33,CTRPv2,0.002,107.1
OE33,CTRPv2,0.0041,97.28
OE33,CTRPv2,0.0081,101.0
OE33,CTRPv2,0.016,100.7
OE33,CTRPv2,0.032,107.8
OE33,CTRPv2,0.065,104.5
OE33,CTRPv2,0.13,102.8
OE33,CTRPv2,0.26,100.8
OE33,CTRPv2,0.52,108.3
OE33,CTRPv2,1.0,102.5
OE33,CTRPv2,2.1,99.73
OE33,CTRPv2,4.2,67.9
OE33,CTRPv2,8.3,43.63
OE33,CTRPv2,17.0,41.64
OE33,CTRPv2,33.0,30.77
TE-11,CTRPv2,0.002,88.85
TE-11,CTRPv2,0.0041,95.77
TE-11,CTRPv2,0.0081,92.29
TE-11,CTRPv2,0.016,96.03
TE-11,CTRPv2,0.032,100.2
TE-11,CTRPv2,0.065,95.52
TE-11,CTRPv2,0.13,93.09
TE-11,CTRPv2,0.26,97.99
TE-11,CTRPv2,0.52,91.21
TE-11,CTRPv2,1.0,89.27
TE-11,CTRPv2,2.1,84.53
TE-11,CTRPv2,4.2,58.44
TE-11,CTRPv2,8.3,43.84
TE-11,CTRPv2,17.0,43.67
TE-11,CTRPv2,33.0,31.76
TE-15,CTRPv2,0.002,107.1
TE-15,CTRPv2,0.0041,107.3
TE-15,CTRPv2,0.0081,104.8
TE-15,CTRPv2,0.016,100.2
TE-15,CTRPv2,0.032,107.8
TE-15,CTRPv2,0.065,106.7
TE-15,CTRPv2,0.13,103.2
TE-15,CTRPv2,0.26,109.0
TE-15,CTRPv2,0.52,101.7
TE-15,CTRPv2,1.0,100.4
TE-15,CTRPv2,2.1,96.2
TE-15,CTRPv2,4.2,58.86
TE-15,CTRPv2,17.0,49.41
KYSE-30,CTRPv2,0.002,101.0
KYSE-30,CTRPv2,0.0041,98.52
KYSE-30,CTRPv2,0.0081,101.1
KYSE-30,CTRPv2,0.016,103.4
KYSE-30,CTRPv2,0.032,100.6
KYSE-30,CTRPv2,0.065,99.79
KYSE-30,CTRPv2,0.13,101.5
KYSE-30,CTRPv2,0.26,103.2
KYSE-30,CTRPv2,0.52,100.4
KYSE-30,CTRPv2,1.0,99.63
KYSE-30,CTRPv2,2.1,98.39
KYSE-30,CTRPv2,4.2,71.08
KYSE-30,CTRPv2,8.3,44.01
KYSE-30,CTRPv2,17.0,45.13
KYSE-30,CTRPv2,33.0,41.43
KYSE-30,CTRPv2,66.0,26.46
KYSE-510,CTRPv2,0.002,98.16
KYSE-510,CTRPv2,0.0041,98.17
KYSE-510,CTRPv2,0.0081,97.49
KYSE-510,CTRPv2,0.016,100.0
KYSE-510,CTRPv2,0.032,100.9
KYSE-510,CTRPv2,0.065,98.51
KYSE-510,CTRPv2,0.13,102.3
KYSE-510,CTRPv2,0.26,101.3
KYSE-510,CTRPv2,0.52,96.81
KYSE-510,CTRPv2,1.0,98.46
KYSE-510,CTRPv2,2.1,91.81
KYSE-510,CTRPv2,4.2,72.13
KYSE-510,CTRPv2,8.3,63.74
KYSE-510,CTRPv2,17.0,61.45
KYSE-510,CTRPv2,33.0,61.73
KYSE-510,CTRPv2,66.0,30.52
KYSE-150,CTRPv2,0.002,99.38
KYSE-150,CTRPv2,0.0041,99.85
KYSE-150,CTRPv2,0.0081,102.4
KYSE-150,CTRPv2,0.016,100.4
KYSE-150,CTRPv2,0.032,102.1
KYSE-150,CTRPv2,0.065,100.8
KYSE-150,CTRPv2,0.13,103.7
KYSE-150,CTRPv2,0.26,100.4
KYSE-150,CTRPv2,0.52,94.48
KYSE-150,CTRPv2,1.0,95.79
KYSE-150,CTRPv2,2.1,91.99
KYSE-150,CTRPv2,4.2,69.45
KYSE-150,CTRPv2,8.3,61.46
KYSE-150,CTRPv2,17.0,58.11
KYSE-150,CTRPv2,33.0,57.71
KYSE-150,CTRPv2,66.0,31.69
TE-14,CTRPv2,0.002,102.8
TE-14,CTRPv2,0.0041,102.0
TE-14,CTRPv2,0.0081,106.8
TE-14,CTRPv2,0.016,110.5
TE-14,CTRPv2,0.032,107.7
TE-14,CTRPv2,0.065,101.1
TE-14,CTRPv2,0.13,103.3
TE-14,CTRPv2,0.26,106.3
TE-14,CTRPv2,0.52,101.8
TE-14,CTRPv2,1.0,104.4
TE-14,CTRPv2,2.1,110.1
TE-14,CTRPv2,4.2,97.02
TE-14,CTRPv2,8.3,57.48
TE-14,CTRPv2,17.0,54.04
TE-14,CTRPv2,33.0,52.02
TE-14,CTRPv2,66.0,38.2
