Dataset,Dose,Response
GRAY rep 1,0.000427,103.249
GRAY rep 1,0.00213,129.435
GRAY rep 1,0.0107,117.544
GRAY rep 1,0.0533,138.895
GRAY rep 1,0.267,98.3373
GRAY rep 1,1.33,126.511
GRAY rep 1,6.67,139.181
GRAY rep 1,33.3,69.6556
GRAY rep 1,167.0,93.1116
GRAY rep 2,0.000427,103.089
GRAY rep 2,0.00213,102.246
GRAY rep 2,0.0107,96.7773
GRAY rep 2,0.0533,100.103
GRAY rep 2,0.267,104.545
GRAY rep 2,1.33,118.262
GRAY rep 2,6.67,125.413
GRAY rep 2,33.3,111.035
GRAY rep 2,167.0,135.584
GRAY rep 3,0.000427,107.656
GRAY rep 3,0.00213,106.438
GRAY rep 3,0.0107,94.6898
GRAY rep 3,0.0533,91.2098
GRAY rep 3,0.267,113.317
GRAY rep 3,1.33,111.231
GRAY rep 3,6.67,110.761
GRAY rep 3,33.3,115.359
GRAY rep 3,167.0,107.183
