Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,16.008,23.1,23.1,0.000,0
A172,GDSC1000,8.018,N/A,0.504,80.974,0.0244
U251,GDSC1000,21.554,12.7,12.7,0.000,0
D-247MG,GDSC1000,25.226,8.42,8.42,0.000,0
YKG-1,GDSC1000,19.322,34.4,34.4,0.000,0
MOG-G-UVW,GDSC1000,13.344,N/A,0.0734,82.565,0.0573
KNS-81-FD,GDSC1000,12.202,N/A,0.122,80.822,0.0374
D-283MED,GDSC1000,0.000,N/A,0.02,100.000,0
D-392MG,GDSC1000,16.003,10.9,10.9,0.000,0
D-336MG,GDSC1000,36.353,N/A,0.073,52.546,0.306
U-118-MG,GDSC1000,14.745,4.58e+05,4.58e+05,0.000,0
PFSK-1,GDSC1000,4.505,16.8,16.8,0.000,0
MOG-G-CCM,GDSC1000,39.157,N/A,0.000633,59.519,0.324
LNZTA3WT4,GDSC1000,21.447,N/A,0.0376,75.192,0.129
D-263MG,GDSC1000,23.127,N/A,0.424,53.747,0
no-11,GDSC1000,5.477,58.5,58.5,0.000,0
Daoy,GDSC1000,18.764,19.6,19.6,0.000,0
SF539,GDSC1000,7.837,197,197,0.000,0
no-10,GDSC1000,15.108,193,193,0.000,0
KNS-42,GDSC1000,24.885,10.2,10.2,0.000,0
SF295,GDSC1000,32.175,4.63,4.63,0.000,0.246
LN-229,GDSC1000,17.612,4.7e+03,4.7e+03,0.000,0
SW1783,GDSC1000,50.070,0.318,0.318,0.000,0.445
KALS-1,GDSC1000,33.738,7.5,7.5,0.000,0
KINGS-1,GDSC1000,20.626,N/A,0.503,54.163,0.12
CAS-1,GDSC1000,26.166,N/A,0.185,53.719,0.18
SF268,GDSC1000,20.336,17.4,17.4,0.000,0
SF126,GDSC1000,25.021,5.84,5.84,0.000,0
D-542MG,GDSC1000,34.962,1.39,0.2,38.117,0.277
GI-1,GDSC1000,35.919,1.41,1.41,0.000,0.288
Hs 683,GDSC1000,26.355,3.08e+04,0.258,49.960,0.182
T98G,GDSC1000,24.219,5.85,5.85,0.000,0
42-MG-BA,GDSC1000,31.388,N/A,0.0413,57.813,0.238
LN-405,GDSC1000,30.023,3.01,3.01,0.000,0.222
LN-18,GDSC1000,34.710,1.24,1.24,0.000,0.275
CCF-STTG1,GDSC1000,39.187,14.3,0.0255,47.878,0.324
8-MG-BA,GDSC1000,31.080,10.2,10.2,0.000,0
KG-1-C,GDSC1000,4.272,4.7,4.7,0.000,0.0278
GMS-10,GDSC1000,11.929,2.09e+03,2.09e+03,0.000,0
ONS-76,GDSC1000,20.483,1.99e+32,5.09e+05,44.803,0
M059J,GDSC1000,14.154,33,33,0.000,0
DBTRG-05MG,GDSC1000,25.672,97.5,0.414,45.834,0.174
AM-38,GDSC1000,2.833,32.1,32.1,0.000,0
SNB75,GDSC1000,34.984,8.8,0.0844,47.473,0.278
H4,GDSC1000,23.863,10.4,10.4,0.000,0
Becker,GDSC1000,49.792,0.0575,0.032,45.222,0.442
U-87-MG,GDSC1000,11.079,N/A,1.58,57.310,0.0534
SW1088,GDSC1000,28.656,0.704,0.22,49.526,0.243
DK-MG,GDSC1000,9.472,1.4e+07,1e+06,15.410,0
GAMG,GDSC1000,27.870,5.03,5.03,0.000,0.199
GB-1,GDSC1000,22.716,N/A,1.21e-06,77.284,0.141
KS-1,GDSC1000,20.265,14.6,14.6,0.000,0
D-502MG,GDSC1000,9.562,N/A,0.216,83.260,0.0371
NMC-G1,GDSC1000,8.843,8.23,3.73,31.410,0.0468
MOG-G-UVW,GDSC1000,14.012,313,313,0.000,0
SF126,GDSC1000,2.721,N/A,3.54,62.354,0.0124
U251,GDSC1000,2.940,5.11,5.11,0.000,0
D-247MG,GDSC1000,14.931,N/A,0.103,78.064,0.067
SNB75,GDSC1000,4.126,N/A,0.231,92.508,0
GB-1,GDSC1000,0.599,N/A,1.39,97.400,0
D-283MED,GDSC1000,20.284,130,130,0.000,0
D-392MG,GDSC1000,16.176,N/A,0.125,75.647,0.091
D-336MG,GDSC1000,37.833,5.43,0.0579,41.312,0.309
YH-13,GDSC1000,29.313,2.07,2.07,0.000,0.216
SF295,GDSC1000,11.108,406,406,0.000,0
Becker,GDSC1000,30.787,0.681,0.603,19.293,0.285
D-423MG,GDSC1000,32.681,3.73,3.73,0.000,0.252
U-118-MG,GDSC1000,28.655,3.82,1.08,22.952,0.207
A172,GDSC1000,11.516,17.6,11.3,11.978,0
PFSK-1,GDSC1000,0.835,N/A,0.727,97.599,0
D-542MG,GDSC1000,8.187,16.1,16.1,0.000,0
D-263MG,GDSC1000,30.673,1.79,0.908,17.021,0.231
KALS-1,GDSC1000,16.063,9.12,9.12,0.000,0
T98G,GDSC1000,14.952,35.5,1.31,47.711,0.0868
LNZTA3WT4,GDSC1000,0.818,7.49,7.49,0.000,0
DK-MG,GDSC1000,33.698,865,865,0.000,0
42-MG-BA,GDSC1000,25.789,3.18,0.78,31.615,0.183
SF539,GDSC1000,13.548,169,169,0.000,0
D-566MG,GDSC1000,30.697,3.54,3.54,0.000,0.23
MOG-G-CCM,GDSC1000,20.606,34.4,34.4,0.000,0
LN-18,GDSC1000,9.156,4.73,2.31,40.031,0.0621
no-11,GDSC1000,26.602,N/A,0.0604,66.582,0.197
ONS-76,GDSC1000,3.989,N/A,0.213,92.995,0
H4,GDSC1000,48.231,0.419,0.419,0.000,0.425
no-10,GDSC1000,5.445,12.2,12.2,0.000,0
CCF-STTG1,GDSC1000,2.897,N/A,2.99,70.487,0.0124
SK-MG-1,GDSC1000,13.931,5.48,2.17,32.000,0.087
SW1783,GDSC1000,15.796,10.4,10.4,0.000,0
KNS-42,GDSC1000,7.524,40.3,40.3,0.000,0
8-MG-BA,GDSC1000,11.294,4.84e+03,4.84e+03,0.000,0
GI-1,GDSC1000,17.046,6.39,6.39,0.000,0
KINGS-1,GDSC1000,20.973,N/A,0.269,59.597,0.125
DBTRG-05MG,GDSC1000,4.855,N/A,1.18,81.333,0.0186
KG-1-C,GDSC1000,37.057,1.5,0.152,36.767,0.301
LN-405,GDSC1000,26.303,3.13,3.13,0.000,0.184
GAMG,GDSC1000,38.193,0.97,0.97,0.000,0.313
Daoy,GDSC1000,18.279,35.7,35.7,0.000,0
AM-38,GDSC1000,12.608,16.2,16.2,0.000,0
YKG-1,GDSC1000,7.601,N/A,2.1,52.174,0.0533
M059J,GDSC1000,15.577,13.2,13.2,0.000,0
Hs 683,GDSC1000,8.276,43.7,43.7,0.000,0
LN-229,GDSC1000,7.813,41.5,41.5,0.000,0
SF268,GDSC1000,11.463,41.2,41.2,0.000,0
KNS-81-FD,GDSC1000,23.839,6.14,6.14,0.000,0
SW1088,GDSC1000,30.379,2.08,1.33,10.687,0.227
D-502MG,GDSC1000,19.719,N/A,0.0814,73.250,0.12
GMS-10,GDSC1000,13.784,N/A,0.95,59.964,0.067
KS-1,GDSC1000,17.273,16.2,16.2,0.000,0
CAS-1,CTRPv2,20.079,39,39,0.000,0.131
NMC-G1,CTRPv2,6.566,N/A,5.53,72.459,0.0416
SNU-489,CTRPv2,15.807,300,300,0.000,0
SNU-626,CTRPv2,7.400,59.9,59.9,0.000,0.0451
SNU-201,CTRPv2,12.192,50.2,50.2,0.000,0.0763
ONS-76,CTRPv2,21.218,35.1,35.1,0.000,0.14
Daoy,CTRPv2,19.306,30.9,17.1,11.690,0.13
GB-1,CTRPv2,12.034,43.3,43.3,0.000,0.0779
SF126,CTRPv2,15.186,46.4,46.4,0.000,0.0959
SNU-1105,CTRPv2,21.908,21,15.7,5.684,0.153
U-87-MG,CTRPv2,17.086,71.5,2.89,45.298,0.119
SF295,CTRPv2,18.890,113,4.39,38.669,0.121
LN-18,CTRPv2,10.619,86.6,86.6,0.000,0
LN-229,CTRPv2,2.365,N/A,27.8,73.167,0.00895
SNU-466,CTRPv2,14.403,48.3,48.3,0.000,0.0904
KNS-60,CTRPv2,27.203,65.8,65.8,0.000,0.191
KNS81,CTRPv2,27.726,173,173,0.000,0
KALS-1,CTRPv2,26.216,39.9,39.9,0.000,0.181
AM-38,CTRPv2,9.563,9.13e+04,9.13e+04,0.000,0
DBTRG-05MG,CTRPv2,32.189,103,103,0.000,0
GAMG,CTRPv2,17.332,66.4,66.4,0.000,0
SW1088,CTRPv2,26.016,24.8,24.8,0.000,0.182
CCF-STTG1,CTRPv2,12.162,109,109,0.000,0
DK-MG,CTRPv2,21.612,70.2,70.2,0.000,0
CCF-STTG1,CTRPv2,9.469,237,237,0.000,0
GI-1,CTRPv2,39.228,3.64,3.64,0.000,0.325
U-118-MG,CTRPv2,8.350,72.5,72.5,0.000,0
A172,CTRPv2,8.391,9.53e+03,9.53e+03,0.000,0
T98G,CTRPv2,13.925,30.9,30.9,0.000,0.0956
Becker,CTRPv2,27.173,9.84,9.84,0.000,0.202
8-MG-BA,CTRPv2,5.525,108,108,0.000,0
GMS-10,CTRPv2,16.162,43.3,43.3,0.000,0.103
GOS-3,CTRPv2,12.702,86.4,86.4,0.000,0
M059K,CTRPv2,17.124,47.9,47.9,0.000,0.108
TM-31,CTRPv2,9.453,153,153,0.000,0
YH-13,CTRPv2,24.474,11,11,0.000,0.181
Hs 683,CTRPv2,20.219,15,15,0.000,0.149
KNS-42,CTRPv2,6.992,373,373,0.000,0
YKG-1,CTRPv2,17.125,31.5,31.5,0.000,0.114
D-283MED,CTRPv2,23.205,6.69,6.69,0.000,0.196
SW1783,CTRPv2,7.000,109,109,0.000,0
SF268,CTRPv2,16.353,153,153,0.000,0
SF539,CTRPv2,17.464,14.3,14.2,0.167,0.137
U251MG,CTRPv2,13.185,114,114,0.000,0
SNB75,CTRPv2,22.873,15.2,15.2,0.000,0.164
KG-1-C,CTRPv2,11.796,N/A,0.666,74.208,0.0398
42-MG-BA,CTRPv2,22.800,38.5,12.6,15.972,0.153
