Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,40.292,0.295,0.235,8.914,0.34
CW-2,GDSC1000,0.000,N/A,0.01,100.000,0
HCC2998,GDSC1000,22.805,0.863,0.863,0.000,0.18
NCI-H630,GDSC1000,33.716,0.946,0.888,1.310,0.264
CCK-81,GDSC1000,36.724,0.262,0.144,29.079,0.313
CaR-1,GDSC1000,17.616,7.92,7.76,0.432,0
SK-CO-1,GDSC1000,13.794,N/A,0.0139,85.161,0.0459
HT-29,GDSC1000,48.816,0.146,0.114,12.260,0.435
HT55,GDSC1000,15.712,N/A,1e+06,68.575,0
SW620,GDSC1000,24.248,N/A,0.0682,60.443,0.159
SW1463,GDSC1000,20.370,7.54,0.501,42.104,0.127
SW948,GDSC1000,23.761,N/A,0.0894,60.593,0.172
LS-513,GDSC1000,11.967,N/A,0.181,74.995,0.0556
LS-411N,GDSC1000,45.130,0.184,0.125,16.323,0.393
GP5d,GDSC1000,40.858,0.266,0.129,23.185,0.344
LS-1034,GDSC1000,21.046,N/A,0.0199,75.899,0.129
COLO-741,GDSC1000,5.469,N/A,0.888,71.461,0.0303
CL-11,GDSC1000,3.721,45.3,45.3,0.000,0
COLO-320-HSR,GDSC1000,18.446,N/A,0.307,52.003,0.135
LoVo,GDSC1000,25.241,0.88,0.88,0.000,0.191
OUMS-23,GDSC1000,15.708,N/A,0.15,69.047,0.0691
T84,GDSC1000,3.233,N/A,0.471,89.407,0.000872
SNU-C1,GDSC1000,21.095,0.801,0.252,49.507,0.175
HT-115,GDSC1000,17.443,2.14,2.14,0.000,0.11
RCM-1,GDSC1000,21.937,2.42,2.42,0.000,0.141
NCI-H716,GDSC1000,9.303,N/A,0.442,70.941,0.0484
HCC-56,GDSC1000,13.837,2.92,0.83,40.237,0.0898
SW1417,GDSC1000,30.971,0.429,0.251,26.656,0.257
HCT-116,GDSC1000,49.840,0.153,0.13,5.923,0.443
LS 180,GDSC1000,39.096,0.402,0.355,3.456,0.323
MDST8,GDSC1000,2.636,N/A,0.719,88.501,0.00162
NCI-H747,GDSC1000,35.527,0.286,0.142,31.704,0.299
SW837,GDSC1000,20.019,N/A,0.176,58.698,0.129
COLO-678,GDSC1000,19.620,N/A,0.134,62.997,0.126
SNU-C2B,GDSC1000,27.920,1.08,0.208,39.228,0.209
LS-123,GDSC1000,13.923,N/A,0.0374,81.236,0.0551
C2BBe1,GDSC1000,30.978,0.676,0.098,47.054,0.246
COLO-205,GDSC1000,54.402,0.107,0.103,5.984,0.523
SW48,GDSC1000,23.153,N/A,0.192,50.395,0.186
RKO,GDSC1000,69.082,0.0429,0.0389,6.099,0.656
KM12,GDSC1000,27.697,0.507,0.359,22.529,0.234
CW-2,GDSC1000,0.000,N/A,0.00391,100.000,0
SW48,GDSC1000,0.135,2.03,1.99,3.897,0
NCI-H747,GDSC1000,4.105,N/A,0.00449,91.578,0
MDST8,GDSC1000,0.000,N/A,0.00391,100.000,0
HCC2998,GDSC1000,18.261,N/A,0.00491,63.477,0
SK-CO-1,GDSC1000,0.084,4.05,1.92,47.457,0
HT-29,GDSC1000,0.000,N/A,0.00391,100.000,0
LS-411N,GDSC1000,0.421,N/A,0.0221,98.775,0
CL-11,GDSC1000,0.213,N/A,0.00192,99.623,0
COLO-678,GDSC1000,2.557,N/A,0.0599,94.886,0
SW1116,GDSC1000,0.371,N/A,0.00153,99.365,0
SW948,GDSC1000,3.089,N/A,1.78,93.822,0
LS-513,GDSC1000,3.562,N/A,0.0111,92.876,0
GP5d,GDSC1000,0.000,N/A,0.00391,100.000,0
LS-1034,GDSC1000,1.561,N/A,0.267,86.914,0.00231
COLO-741,GDSC1000,6.450,N/A,0.216,53.398,0.0502
SNU-81,GDSC1000,1.140,N/A,0.0651,97.721,0
CaR-1,GDSC1000,0.000,N/A,0.00391,100.000,0
SW837,GDSC1000,3.517,N/A,0.00905,92.966,0
SW1463,GDSC1000,3.650,N/A,0.00179,92.701,0
COLO-320-HSR,GDSC1000,0.104,N/A,0.0238,99.690,0
LoVo,GDSC1000,0.000,N/A,0.00391,100.000,0
OUMS-23,GDSC1000,0.000,N/A,0.00391,100.000,0
HCT-116,GDSC1000,0.000,N/A,0.00391,100.000,0
HT-115,GDSC1000,0.000,N/A,0.00391,100.000,0
HCT-15,GDSC1000,0.000,N/A,0.00391,100.000,0
SNU-C5,GDSC1000,0.017,N/A,2.11,84.401,0
COLO-205,GDSC1000,8.197,0.34,0.265,31.661,0.0706
NCI-H508,GDSC1000,5.437,N/A,0.00509,88.582,0.00643
LS 180,GDSC1000,0.097,N/A,0.0951,99.541,0
NCI-H716,GDSC1000,12.054,0.325,0.325,0.000,0.0943
LIM1215,GDSC1000,1.792,N/A,0.00368,96.417,0
DIFI,GDSC1000,0.143,N/A,0.0951,99.325,0
HCC-56,GDSC1000,4.842,N/A,0.131,90.316,0
