Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MFE-319,GDSC1000,0.000,N/A,0.01,100.000,0
SISO,GDSC1000,30.301,1.51,0.11,45.709,0.23
HEC-1,GDSC1000,1.451,N/A,0.0284,98.210,0
MES-SA,GDSC1000,0.314,N/A,0.000163,99.686,0
MFE-296,GDSC1000,16.001,N/A,1e+06,67.999,0
EFE-184,GDSC1000,9.664,N/A,5.96e+03,80.673,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.839,N/A,5.52,98.321,0
ESS-1,GDSC1000,3.342,N/A,0.166,93.317,0
AN3-CA,GDSC1000,14.701,N/A,1.1e-06,85.299,0.0522
KLE,GDSC1000,6.559,N/A,0.127,86.926,0.111
EN,GDSC1000,0.554,N/A,3.16,65.625,0
SNG-M,GDSC1000,2.595,21.7,21.7,0.000,0
COLO-684,GDSC1000,0.683,N/A,1.26,94.757,0
MFE-280,GDSC1000,4.037,N/A,1e+06,91.925,0
