Dataset,Dose,Response
CTRPv2 rep 1,0.002,119.6
CTRPv2 rep 1,0.0041,122.8
CTRPv2 rep 1,0.0081,124.4
CTRPv2 rep 1,0.016,126.4
CTRPv2 rep 1,0.032,123.6
CTRPv2 rep 1,0.065,129.9
CTRPv2 rep 1,0.13,124.1
CTRPv2 rep 1,0.26,127.7
CTRPv2 rep 1,0.52,111.5
CTRPv2 rep 1,1.0,119.1
CTRPv2 rep 1,4.2,116.0
CTRPv2 rep 1,8.3,120.4
CTRPv2 rep 1,17.0,119.4
CTRPv2 rep 1,33.0,119.1
CTRPv2 rep 1,66.0,125.7
CTRPv2 rep 2,0.002,104.4
CTRPv2 rep 2,0.0041,105.2
CTRPv2 rep 2,0.0081,101.6
CTRPv2 rep 2,0.016,102.3
CTRPv2 rep 2,0.032,103.7
CTRPv2 rep 2,0.065,106.1
CTRPv2 rep 2,0.13,104.8
CTRPv2 rep 2,0.26,103.7
CTRPv2 rep 2,0.52,102.1
CTRPv2 rep 2,1.0,101.5
CTRPv2 rep 2,2.1,101.5
CTRPv2 rep 2,4.2,106.9
CTRPv2 rep 2,8.3,107.0
CTRPv2 rep 2,17.0,105.6
CTRPv2 rep 2,33.0,102.4
CTRPv2 rep 2,66.0,105.3
