Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.0046,111.0
HCC-95,CTRPv2,0.0091,115.4
HCC-95,CTRPv2,0.018,114.7
HCC-95,CTRPv2,0.036,115.7
HCC-95,CTRPv2,0.073,109.1
HCC-95,CTRPv2,0.15,109.1
HCC-95,CTRPv2,0.29,111.0
HCC-95,CTRPv2,0.58,111.7
HCC-95,CTRPv2,1.2,112.9
HCC-95,CTRPv2,2.3,115.9
HCC-95,CTRPv2,4.7,114.6
HCC-95,CTRPv2,9.3,95.52
HCC-95,CTRPv2,19.0,103.2
HCC-95,CTRPv2,37.0,112.5
HCC-95,CTRPv2,75.0,109.7
HCC-95,CTRPv2,150.0,95.28
A549,CTRPv2,0.0046,103.0
A549,CTRPv2,0.0091,106.9
A549,CTRPv2,0.018,104.3
A549,CTRPv2,0.036,103.9
A549,CTRPv2,0.073,104.6
A549,CTRPv2,0.15,102.3
A549,CTRPv2,0.29,101.7
A549,CTRPv2,0.58,103.7
A549,CTRPv2,1.2,107.8
A549,CTRPv2,2.3,107.7
A549,CTRPv2,4.7,108.3
A549,CTRPv2,9.3,107.3
A549,CTRPv2,19.0,112.1
A549,CTRPv2,37.0,108.3
A549,CTRPv2,75.0,113.4
A549,CTRPv2,150.0,104.0
NCI-H2009,CTRPv2,0.0046,104.1
NCI-H2009,CTRPv2,0.0091,109.1
NCI-H2009,CTRPv2,0.018,101.5
NCI-H2009,CTRPv2,0.036,106.3
NCI-H2009,CTRPv2,0.073,105.8
NCI-H2009,CTRPv2,0.15,114.6
NCI-H2009,CTRPv2,0.29,108.0
NCI-H2009,CTRPv2,0.58,110.5
NCI-H2009,CTRPv2,1.2,112.5
NCI-H2009,CTRPv2,2.3,112.7
NCI-H2009,CTRPv2,4.7,112.4
NCI-H2009,CTRPv2,9.3,99.44
NCI-H2009,CTRPv2,19.0,111.3
NCI-H2009,CTRPv2,37.0,112.7
NCI-H2009,CTRPv2,75.0,105.6
NCI-H2009,CTRPv2,150.0,80.96
HCC-15,CTRPv2,0.0046,99.42
HCC-15,CTRPv2,0.0091,103.4
HCC-15,CTRPv2,0.018,104.2
HCC-15,CTRPv2,0.036,105.2
HCC-15,CTRPv2,0.073,103.9
HCC-15,CTRPv2,0.15,100.9
HCC-15,CTRPv2,0.29,106.0
HCC-15,CTRPv2,0.58,101.5
HCC-15,CTRPv2,1.2,102.9
HCC-15,CTRPv2,2.3,102.3
HCC-15,CTRPv2,4.7,100.7
HCC-15,CTRPv2,9.3,95.83
HCC-15,CTRPv2,19.0,83.7
HCC-15,CTRPv2,37.0,82.61
HCC-15,CTRPv2,75.0,78.19
HCC-15,CTRPv2,150.0,82.59
LU-99A,CTRPv2,0.0046,106.2
LU-99A,CTRPv2,0.0091,111.3
LU-99A,CTRPv2,0.018,82.14
LU-99A,CTRPv2,0.036,90.59
LU-99A,CTRPv2,0.073,106.8
LU-99A,CTRPv2,0.15,108.6
LU-99A,CTRPv2,0.29,101.2
LU-99A,CTRPv2,0.58,102.5
LU-99A,CTRPv2,1.2,106.5
LU-99A,CTRPv2,2.3,110.9
LU-99A,CTRPv2,4.7,111.7
LU-99A,CTRPv2,9.3,107.7
LU-99A,CTRPv2,19.0,93.14
LU-99A,CTRPv2,37.0,92.92
LU-99A,CTRPv2,75.0,94.49
LU-99A,CTRPv2,150.0,112.5
NCI-H1155,CTRPv2,0.0046,106.9
NCI-H1155,CTRPv2,0.0091,109.9
NCI-H1155,CTRPv2,0.018,110.4
NCI-H1155,CTRPv2,0.036,110.6
NCI-H1155,CTRPv2,0.073,104.7
NCI-H1155,CTRPv2,0.15,113.6
NCI-H1155,CTRPv2,0.29,115.8
NCI-H1155,CTRPv2,0.58,100.2
NCI-H1155,CTRPv2,1.2,97.71
NCI-H1155,CTRPv2,2.3,98.72
NCI-H1155,CTRPv2,4.7,101.6
NCI-H1155,CTRPv2,9.3,89.2
NCI-H1155,CTRPv2,19.0,69.02
NCI-H1155,CTRPv2,37.0,70.84
NCI-H1155,CTRPv2,75.0,70.24
NCI-H1155,CTRPv2,150.0,68.8
NCI-H1581,CTRPv2,0.0046,108.2
NCI-H1581,CTRPv2,0.0091,103.6
